"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0072SK","WILLYS","JEEP","19500630","19720615","BLAUW",,"Niet geregistreerd"
"Personenauto","00GM46","WILLYS","JEEP","19420630","19850130","GROEN",,"Niet geregistreerd"
"Personenauto","00UA49","WILLYS","MB","19420630","19771216","GROEN",,"Niet geregistreerd"
"Personenauto","00VM49","WILLYS","JEEP","19420630","19780505","GROEN",,"Niet geregistreerd"
"Personenauto","00VN60","WILLYS","JEEP","19420630","19780517","GROEN",,"Niet geregistreerd"
"Personenauto","00VS70","WILLYS","JEEP MB","19420630","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","0188SK","WILLYS","JEEP","19500630","19720609","BLAUW",,"terreinvoertuig"
"Personenauto","01ZD70","WILLYS","JEEP","19400630","19800528","GROEN",,"Niet geregistreerd"
"Personenauto","0242PG","WILLYS","JEEP","19570630","19710302","GROEN",,"MPV"
"Personenauto","0458MJ","WILLYS","JEEP","19600630","19700713","GROEN",,"Niet geregistreerd"
"Personenauto","0477PU","WILLYS","M 151","19570630","19740219","GROEN",,"Niet geregistreerd"
"Personenauto","04TR43","WILLYS","MB JEEP","19410630","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","05FR69","WILLYS","JEEP","19580630","19750417","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","0652VB","WILLYS","JEEP","19430630","19770510","N.v.t.",,"open wagen"
"Personenauto","06NA47","WILLYS","JEEP","19430630","19760806","GROEN",,"Niet geregistreerd"
"Personenauto","PM7900","WILLYS","M 38 A1","19530630","20240608","GROEN",,"cabriolet"
"Personenauto","0744NS","WILLYS","JEEP","19620630","19701022","GROEN",,"Niet geregistreerd"
"Personenauto","0757GE","WILLYS","OVERLAND JEEP","19590630","19700604","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","0817GB","WILLYS","JEEP","19420630","19750605","N.v.t.",,"open wagen"
"Bedrijfsauto","08FB97","WILLYS","JEEP","19450630","19600826","N.v.t.",,"open wagen"
"Personenauto","0919VK","WILLYS","JEEP","19510630","19730330","Niet geregistreerd",,"Niet geregistreerd"
"Bedrijfsauto","0958SB","WILLYS","CJ -5","19520630","19761111","N.v.t.",,"open wagen"
"Personenauto","09VE15","WILLYS","JEEP","19550312","19550312","GROEN",,"Niet geregistreerd"
"Personenauto","09XH41","WILLYS","JEEP 201","19610630","19780720","GROEN",,"cabriolet"
"Bedrijfsauto","1090ZB","WILLYS","JEEP","19430630","19770809","N.v.t.",,"open wagen"
"Personenauto","AR7774","WILLYS","JEEP","19570222","19570222","GROEN",,"cabriolet"
"Personenauto","12XK13","WILLYS","JEEP","19380630","19780725","GROEN",,"Niet geregistreerd"
"Personenauto","13JK14","WILLYS","JEEP","19560607","19560607","GROEN",,"Niet geregistreerd"
"Personenauto","13PH54","WILLYS","JEEP","19420630","19770520","GROEN",,"Niet geregistreerd"
"Personenauto","DL5159","WILLYS","JEEP","19440901","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","13XL40","WILLYS","JEEP","19440630","19780811","ROOD",,"Niet geregistreerd"
"Personenauto","13XN59","WILLYS","JEEP","19510630","19790425","GROEN",,"Niet geregistreerd"
"Personenauto","1455ZT","WILLYS","JEEP","19620630","19700814","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","1727DB","WILLYS","JEEP CJ 3 B","19560223","19560223","N.v.t.",,"open wagen"
"Personenauto","17XJ24","WILLYS","JEEP","19480630","19790329","BLAUW",,"cabriolet"
"Personenauto","18ZL32","WILLYS","JEEP","19620630","19710413","ROOD",,"Niet geregistreerd"
"Personenauto","19HM68","WILLYS","M151A1","19570630","20210715","GROEN",,"cabriolet"
"Personenauto","19XL39","WILLYS","JEEP","19430630","19780811","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","2010EB","WILLYS","JEEP","19420630","19750424","N.v.t.",,"open wagen"
"Personenauto","20PH12","WILLYS","JEEP","19580301","19580301","GROEN",,"Niet geregistreerd"
"Personenauto","21SL20","WILLYS","MB","19450630","19770902","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","2456ZB","WILLYS","CJ 5","19590416","19590416","N.v.t.",,"open wagen"
"Personenauto","24GA48","WILLYS","JEEP","19520630","19760203","GROEN",,"Niet geregistreerd"
"Personenauto","2585MA","WILLYS","JEEP","19700126","19700126","GROEN",,"Niet geregistreerd"
"Personenauto","25XN79","WILLYS","JEEP M.B.","19780822","19780822","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","2656SB","WILLYS","JEEP","19490630","19761213","N.v.t.",,"brandweerwagen"
"Personenauto","26HP71","WILLYS","JEEP M 151","19570630","19751222","GROEN",,"Niet geregistreerd"
"Personenauto","26XM04","WILLYS","CJ 3 A","19520630","19790130","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","2700AB","WILLYS","JEEP","19560630","19740919","N.v.t.",,"open wagen"
"Personenauto","28XA49","WILLYS","JEEP","19520630","19780621","GROEN",,"Niet geregistreerd"
"Personenauto","30XM81","WILLYS","JEEP","19480630","19780818","GROEN",,"Niet geregistreerd"
"Personenauto","31SN17","WILLYS","JEEP","19440630","19770727","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","31UB51","WILLYS","M38A1","19580630","19720524","N.v.t.",,"open wagen"
"Personenauto","31UZ39","WILLYS","MB","19440630","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","3246HK","WILLYS","JEEP","19691013","19691013","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","3248TB","WILLYS","MB","19430630","19770120","N.v.t.",,"open wagen"
"Personenauto","32HM57","WILLYS","JEEP","19430630","19751126","GROEN",,"Niet geregistreerd"
"Personenauto","32XG14","WILLYS","MB JEEP","19430630","19780727","GROEN",,"Niet geregistreerd"
"Personenauto","32XG26","WILLYS","JEEP","19430630","19780802","GROEN",,"Niet geregistreerd"
"Personenauto","33MS23","WILLYS","JEEP","19600630","19760708","WIT",,"Niet geregistreerd"
"Personenauto","3443NS","WILLYS","M38A1","19570630","19701014","GROEN",,"Niet geregistreerd"
"Personenauto","35EN93","WILLYS","JEEP","19750804","19750804","GROEN",,"Niet geregistreerd"
