"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE1080","Bedrijfsauto","MORRIS","MINOR 1000 PICK-UP",,"19921028",,"open wagen",,"N.v.t.","N.v.t.","4",,"750","1194","850",,,"19600630","19921028","Geen verstrekking in Open Data",,"Ja",,"444",,,,,,"4",,,,,"151","N1",,,"r. op schutbord onder motorkap","1194",,,,,,,"0.03","218","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1992-10-28T00:00:00.000","1960-06-30T00:00:00.000","1992-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1221","Bedrijfsauto","MORRIS","MINOR",,"19930304",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"800","1194","900",,,"19710616","19930304","Geen verstrekking in Open Data",,"Ja",,"394",,,,,,"4",,,,,"156","N1",,,"r. tegen schutbord onder motorkap","1194",,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"1993-03-04T00:00:00.000","1971-06-16T00:00:00.000","1993-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1464","Bedrijfsauto","MORRIS","MINOR VAN",,"20100212",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"780","1260","880",,,"19710630","19930929","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"160","N1",,,"l. tegen schutbord onder motorkap","1260",,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja",,"2010-02-12T00:00:00.000","1971-06-30T00:00:00.000","1993-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2403","Bedrijfsauto","MORRIS","MINOR VAN",,"20060322",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"800","1140","900",,,"19691201","19960628","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"157","N1",,,"in watergoot r. voorwielscherm","1140",,,,,,,"0.04","219","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2006-03-22T00:00:00.000","1969-12-01T00:00:00.000","1996-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2654","Bedrijfsauto","MORRIS","MINOR",,"20071023",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"820","1260","920",,,"19710614","19961114","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"156","N1",,,"in randprofiel r. voorwielscherm onder motorkap","1260",,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2007-10-23T00:00:00.000","1971-06-14T00:00:00.000","1996-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3012","Bedrijfsauto","MORRIS","MINOR 1000",,"20210828",,"open wagen",,"N.v.t.","N.v.t.","4",,"820","1194","920",,,"19690305","19970910","Geen verstrekking in Open Data",,"Ja",,"374",,,,,,"4",,,,,"154","N1",,,"r. in watergoot onder motorkap","1194",,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2021-08-28T00:00:00.000","1969-03-05T00:00:00.000","1997-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3360","Bedrijfsauto","MORRIS","MINOR",,"20180926",,"open wagen",,"N.v.t.","N.v.t.","4",,"760","1194","860",,,"19710201","19980522","Geen verstrekking in Open Data",,"Ja",,"434",,,,,,"4",,,,,"148","N1",,,"r. op randprofiel onder motorkap","1194",,,,,,,"0.04","217","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-09-26T00:00:00.000","1971-02-01T00:00:00.000","1998-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3362","Bedrijfsauto","MORRIS","MINOR VAN",,"20060531",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"790","1260","890",,,"19710406","19980522","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"155","N1",,,"r. a. tegen deurstyl","1260",,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-05-31T00:00:00.000","1971-04-06T00:00:00.000","1998-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4019","Bedrijfsauto","MORRIS","MORRIS MINOR PICK UP",,"20000105",,"open wagen",,"N.v.t.","N.v.t.","4",,"750","1120","850",,,"19680502","20000105","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"154","N1",,,"midden op schutbord onder motorkap","1120",,,,,,,"0.03","218","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2000-01-05T00:00:00.000","1968-05-02T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4359","Bedrijfsauto","MORRIS","MINOR PICK UP",,"20001101",,"open wagen",,"N.v.t.","N.v.t.","4",,"870","1190","970",,,"19700401","20001101","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,,,,"150","N1",,,"tegen r. balk 070 cm v. achteras","1190",,,,,,,"0.04","218","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-11-01T00:00:00.000","1970-04-01T00:00:00.000","2000-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
