"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YE11","FERRARI","365 GT4 2+2","19760701",,"GROEN",,"coupe"
"Personenauto","09XN04","FERRARI","365 GT4 2+2","19780815","19780815","BLAUW",,"Niet geregistreerd"
"Personenauto","12YE56","FERRARI","365 GT4 2+2","19740630","20231113","BLAUW",,"coupe"
"Personenauto","18YB78","FERRARI","365 GT4 2+2","19750923","20051005","BLAUW",,"coupe"
"Personenauto","18YD57","FERRARI","365 GT4 2+2","19740321","20160304","BLAUW",,"coupe"
"Personenauto","89YD68","FERRARI","365 GT4 2+2","19730925","20211101","BLAUW",,"coupe"
"Personenauto","94ZX42","FERRARI","365 GT4 2+2","19740630","19751016","BRUIN",,"Niet geregistreerd"
"Personenauto","AH0158","FERRARI","365 GT4 2+2","19721119","19991214","ROOD",,"Niet geregistreerd"
"Personenauto","DH22SX","FERRARI","365 GT4 2+2","19740630","19781214","BLAUW",,"Niet geregistreerd"
"Personenauto","JZTR89","FERRARI","365 GT4 2+2","19750323","19950127","BLAUW",,"Niet geregistreerd"
"Personenauto","PM1194","FERRARI","365 GT4 2+2","19720704","20210129","GRIJS",,"coupe"
"Personenauto","RF21DD","FERRARI","365 GT4 2+2","19740630","19870706","GRIJS",,"Niet geregistreerd"
"Personenauto","RFLZ47","FERRARI","365 GT4 2+2","19730630","19970218","ROOD",,"Niet geregistreerd"
"Personenauto","RN38SP","FERRARI","365 GT4 2+2","19740630","19870206","ROOD",,"Niet geregistreerd"
"Personenauto","SN01DP","FERRARI","365 GT4 2+2","19730630","19871006","BLAUW",,"Niet geregistreerd"
"Personenauto","XX70XL","FERRARI","365 GT4 2+2","19730630","19891228","ROOD",,"Niet geregistreerd"
