"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DP46GL","MAZDA","626 SEDAN 1.6","19790330","19790330","GRIJS",,"Niet geregistreerd"
"Personenauto","DS18PN","MAZDA","626 HARDTOP 1.6","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","DS75LF","MAZDA","626 SEDAN 1.6 AUTOMATIC","19790329","19790329","BEIGE",,"Niet geregistreerd"
"Personenauto","DT22YG","MAZDA","626 SEDAN 1.6","19790420","19790420","BLAUW",,"Niet geregistreerd"
"Personenauto","DT32BL","MAZDA","626 HARDTOP 1.6","19790409","19790409","GRIJS",,"Niet geregistreerd"
"Personenauto","DT92YG","MAZDA","626 SEDAN 1.6","19790419","19790419","BLAUW",,"Niet geregistreerd"
"Personenauto","DV02XX","MAZDA","626 HARDTOP 1.6","19790605","19790605","GRIJS",,"Niet geregistreerd"
"Personenauto","DV69SZ","MAZDA","626 HARDTOP 2.0","19790503","19790503","BEIGE",,"Niet geregistreerd"
"Personenauto","DX32RZ","MAZDA","626 SEDAN 1.6","19790515","19790515","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ44TL","MAZDA","626 HARDTOP 2.0 AUTOMATIC","19790618","19790618","GRIJS",,"Niet geregistreerd"
"Personenauto","FB07YB","MAZDA","626 SEDAN 1.6","19790703","19790703","GRIJS",,"Niet geregistreerd"
"Personenauto","FB12YB","MAZDA","626 SEDAN 1.6","19791003","19791003","GRIJS",,"Niet geregistreerd"
"Personenauto","FB68FZ","MAZDA","626 SEDAN 1.6","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","FD39PB","MAZDA","626 HARDTOP 1.6","19790718","19790718","BEIGE",,"Niet geregistreerd"
"Personenauto","FD49PX","MAZDA","626 HARDTOP 1.6","19790713","19790713","GROEN",,"Niet geregistreerd"
"Personenauto","FD87KK","MAZDA","626 SEDAN 1.6","19790730","19790730","BEIGE",,"Niet geregistreerd"
"Personenauto","FG50RF","MAZDA","626 SEDAN 1.6","19790907","19790907","GRIJS",,"Niet geregistreerd"
"Personenauto","FG57JH","MAZDA","626 SEDAN 1.6 AUTOMATIC","19790829","19790829","WIT",,"Niet geregistreerd"
"Personenauto","FHGD64","MAZDA","626 SEDAN 1.6 GLX","19870630","19920624","GRIJS",,"Niet geregistreerd"
"Personenauto","FR83VJ","MAZDA","626 SEDAN 1.6","19800118","19800118","BRUIN",,"Niet geregistreerd"
"Personenauto","FS23KZ","MAZDA","626 SEDAN","19800216","19800216","BRUIN",,"Niet geregistreerd"
"Personenauto","FV89YS","MAZDA","626 HARDTOP 2.0 AUTOMATIC","19800324","19800324","BRUIN",,"Niet geregistreerd"
"Personenauto","FX41TB","MAZDA","626 SEDAN 1.6","19800404","19800404","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ63HD","MAZDA","626 HARDTOP 2.0","19800507","19800507","BRUIN",,"Niet geregistreerd"
"Personenauto","GH03RY","MAZDA","626 HARDTOP 2.0","19801001","19801001","BLAUW",,"Niet geregistreerd"
"Personenauto","GN75LH","MAZDA","626 HARDTOP 2.0","19810108","19810108","GROEN",,"Niet geregistreerd"
"Personenauto","GR53NG","MAZDA","626 SEDAN 1.6","19810220","19810220","BEIGE",,"Niet geregistreerd"
"Personenauto","GR66HN","MAZDA","626 SEDAN 1.6","19810206","19810206","BEIGE",,"Niet geregistreerd"
"Personenauto","GR66YH","MAZDA","626 SEDAN 1.6","19810227","19810227","BEIGE",,"Niet geregistreerd"
"Personenauto","GS63BY","MAZDA","626 SEDAN 1.6","19810226","19810226","GROEN",,"Niet geregistreerd"
"Personenauto","GT09ZT","MAZDA","626 HARDTOP 2.0","19810327","19810327","BLAUW",,"Niet geregistreerd"
"Personenauto","GY22SY","MAZDA","626 SEDAN 1.6","19810521","19810521","GROEN",,"Niet geregistreerd"
"Personenauto","HB63XY","MAZDA","626 SEDAN 2.0","19810724","19810724","GRIJS",,"Niet geregistreerd"
"Personenauto","HD56NZ","MAZDA","626 SEDAN 2.0","19810730","19810730","GROEN",,"Niet geregistreerd"
"Personenauto","HG42DP","MAZDA","626 HARDTOP 2.0","19810923","19810923","ROOD",,"Niet geregistreerd"
"Personenauto","HN05BN","MAZDA","626 SEDAN 1.6 AUTOMATIC","19820304","19820304","GROEN",,"Niet geregistreerd"
"Personenauto","HN53HZ","MAZDA","626 HARDTOP 2.0 AUTOMATIC","19820312","19820312","GRIJS",,"Niet geregistreerd"
"Personenauto","HN85GX","MAZDA","626 SEDAN 1.6","19820224","19820224","BEIGE",,"Niet geregistreerd"
"Personenauto","HP45HZ","MAZDA","626 HARDTOP 2.0","19820316","19820316","GROEN",,"Niet geregistreerd"
"Personenauto","HR36YF","MAZDA","626 SEDAN 2.0","19820408","19820408","ROOD",,"Niet geregistreerd"
"Personenauto","HR62LY","MAZDA","626 HARDTOP 2.0","19820409","19820409","BEIGE",,"Niet geregistreerd"
"Personenauto","HR91ZK","MAZDA","626 HARDTOP 1.6","19820410","19820410","BLAUW",,"Niet geregistreerd"
"Personenauto","HS09YV","MAZDA","626 SEDAN 1.6","19820504","19820504","GROEN",,"Niet geregistreerd"
"Personenauto","HS29HS","MAZDA","626 SEDAN 1.6","19820419","19820419","GROEN",,"Niet geregistreerd"
"Personenauto","HZ02ZK","MAZDA","626 SEDAN 2.0","19820903","19820903","GROEN",,"Niet geregistreerd"
"Personenauto","HZ92JG","MAZDA","626 HARDTOP 2.0","19820810","19820810","ROOD",,"Niet geregistreerd"
"Personenauto","JD41LZ","MAZDA","626 SEDAN 1.6","19821015","19821015","ROOD",,"Niet geregistreerd"
"Personenauto","JD91GZ","MAZDA","626 SEDAN 1.6","19820925","19820925","BLAUW",,"Niet geregistreerd"
"Personenauto","JD96FS","MAZDA","626 SEDAN 1.6","19820930","19820930","BLAUW",,"Niet geregistreerd"
"Personenauto","JFBS69","MAZDA","626 2.0 D","19890824","19890824","ROOD",,"Niet geregistreerd"
"Personenauto","JH15JX","MAZDA","626 SEDAN 1.6","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JX44RS","MAZDA","626 SEDAN 2.0","19830629","19830629","BEIGE",,"Niet geregistreerd"
"Personenauto","KG91ZK","MAZDA","626 SEDAN 1.6","19831014","19831014","GRIJS",,"Niet geregistreerd"
"Personenauto","NT97JL","MAZDA","626 HARDTOP 1.6","19801126","19801126","GROEN",,"Niet geregistreerd"
"Personenauto","RX37LV","MAZDA","626 HARDTOP 2.0 AUTOMATIC","19810803","19810803","BRUIN",,"Niet geregistreerd"
"Personenauto","SG08TD","MAZDA","626 SEDAN 1.6","19820910","19820910","GROEN",,"Niet geregistreerd"
"Personenauto","TL63JS","MAZDA","626 HATCHBACK 2.0 D","19850705","19850705","GROEN",,"Niet geregistreerd"
