"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BDTL","RENAULT","KANGOO 1.5 DCI EURO 2000","20020611","20020611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNJJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BNSG","RENAULT","KANGOO 1.5 DCI EURO 2000","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVGN","RENAULT","KANGOO 1.5 DCI EURO 2000","20051012","20051012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BHLN","RENAULT","KANGOO 1.5 DCI EURO 2000","20030324","20030324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJVJ","RENAULT","KANGOO 1.5 DCI EURO 2000 LIGHT","20030809","20030809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BLLD","RENAULT","KANGOO 1.5 DCI EURO 2000","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNDK","RENAULT","KANGOO 1.5 DCI EURO 2000","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSKS","RENAULT","KANGOO 1.5 DCI EURO 2000","20050218","20050218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BVGN","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20050930","20050930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BFDG","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20020730","20020730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BGVZ","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030127","20030127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BGXF","RENAULT","KANGOO 1.5 DCI EURO 2000","20030123","20030123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHHL","RENAULT","KANGOO 1.5 DCI EURO 2000","20030308","20030308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BHLH","RENAULT","KANGOO 1.5 DCI EURO 2000","20030412","20030412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJLK","RENAULT","KANGOO 1.5 DCI EURO 2000","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BJVJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BNSG","RENAULT","KANGOO 1.5 DCI EURO 2000","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BSKS","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20050228","20050228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BVZD","RENAULT","KANGOO 1.5 DCI EURO 2000","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BFDZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20020715","20020715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BHDR","RENAULT","KANGOO 1.5 DCI EURO 2000","20030219","20030219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BJDS","RENAULT","KANGOO 1.5 DCI EURO 2000","20030523","20030523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLGK","RENAULT","KANGOO 1.5 DCI EURO 2000","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BLVK","RENAULT","KANGOO 1.5 DCI EURO 2000","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRGF","RENAULT","KANGOO 1.5 DCI EURO 2000","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRHS","RENAULT","KANGOO 1.5 DCI EURO 2000","20041027","20041027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BRNL","RENAULT","KANGOO 1.5 DCI EURO 2000","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BTNR","RENAULT","KANGOO 1.5 DCI EURO 2000","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BVZP","RENAULT","KANGOO 1.5 DCI EURO 2000","20060124","20060124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BDPR","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20020528","20020528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BJRJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030719","20030719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKGV","RENAULT","KANGOO 1.5 DCI EURO 2000","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLVK","RENAULT","KANGOO 1.5 DCI EURO 2000","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BPLR","RENAULT","KANGOO 1.5 DCI EURO 2000","20040807","20040807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSJK","RENAULT","KANGOO 1.5 DCI EURO 2000","20050620","20050620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BTXP","RENAULT","KANGOO 1.5 DCI EURO 2000","20050725","20050725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BXNG","RENAULT","KANGOO 1.5 DCI EURO 2000","20040323","20060908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHLH","RENAULT","KANGOO 1.5 DCI EURO 2000","20030321","20030321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BKGJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20031001","20031001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPKJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20040721","20040721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BPLX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040802","20040802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRDS","RENAULT","KANGOO 1.5 DCI EURO 2000 LIGHT","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRNV","RENAULT","KANGOO 1.5 DCI EURO 2000","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BTNR","RENAULT","KANGOO 1.5 DCI EURO 2000","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVGR","RENAULT","KANGOO 1.5 DCI EURO 2000","20051001","20051001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVXH","RENAULT","KANGOO 1.5 DCI EURO 2000","20060111","20060111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BZRR","RENAULT","KANGOO 1.5 DCI EURO 2000","20060829","20060829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BGDR","RENAULT","KANGOO 1.5 DCI EURO 2000","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BGTV","RENAULT","KANGOO 1.5 DCI EURO 2000","20030114","20030114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLGK","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20040126","20040126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BNSG","RENAULT","KANGOO 1.5 DCI EURO 2000","20040602","20040602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BPLX","RENAULT","KANGOO 1.5 DCI EURO 2000 LIGHT","20040805","20040805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRSG","RENAULT","KANGOO 1.5 DCI EURO 2000","20041214","20041214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BSJK","RENAULT","KANGOO 1.5 DCI EURO 2000","20050222","20050222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BTNR","RENAULT","KANGOO 1.5 DCI EURO 2000","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BGTV","RENAULT","KANGOO 1.5 DCI EURO 2000","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BHVF","RENAULT","KANGOO 1.5 DCI EURO 2000","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BJPT","RENAULT","KANGOO 1.5 DCI EURO 2000","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPDB","RENAULT","KANGOO 1.5 DCI EURO 2000","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPNV","RENAULT","KANGOO 1.5 DCI EURO 2000","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BSLK","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BVDL","RENAULT","KANGOO 1.5 DCI EURO 2000","20050915","20050915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BXHX","RENAULT","KANGOO 1.5 DCI EURO 2000","20060302","20060302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BHFP","RENAULT","KANGOO 1.5 DCI EURO 2000","20030218","20030218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNKK","RENAULT","KANGOO 1.5 DCI EURO 2000","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTPF","RENAULT","KANGOO 1.5 DCI EURO 2000","20050701","20050701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BDRT","RENAULT","KANGOO 1.5 DCI EURO 2000","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJKP","RENAULT","KANGOO 1.5 DCI EURO 2000","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BNKK","RENAULT","KANGOO 1.5 DCI EURO 2000","20040510","20040510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BRSG","RENAULT","KANGOO 1.5 DCI EURO 2000","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BSNN","RENAULT","KANGOO 1.5 DCI EURO 2000","20050311","20050311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHZH","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20030521","20030521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BLJX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPVN","RENAULT","KANGOO 1.5 DCI EURO 2000","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BRSG","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20041210","20041210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BFDB","RENAULT","KANGOO 1.5 DCI EURO 2000","20020710","20020710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BFHD","RENAULT","KANGOO 1.5 DCI EURO 2000","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BGXX","RENAULT","KANGOO 1.5 DCI EURO 2000","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BHFT","RENAULT","KANGOO 1.5 DCI EURO 2000","20030224","20030224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJSN","RENAULT","KANGOO 1.5 DCI EURO 2000","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BKRG","RENAULT","KANGOO 1.5 DCI EURO 2000","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BPSZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20040831","20040831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSNJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050302","20050302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSSP","RENAULT","KANGOO 1.5 DCI EURO 2000","20050331","20050331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BTNR","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20050623","20050623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BJGP","RENAULT","KANGOO 1.5 DCI EURO 2000","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKGJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKNZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BLJX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BPKJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRRV","RENAULT","KANGOO 1.5 DCI EURO 2000","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTNR","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BXLF","RENAULT","KANGOO 1.5 DCI EURO 2000","20060331","20060331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BDGH","RENAULT","KANGOO 1.5 DCI EURO 2000","20020429","20020429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BDPF","RENAULT","KANGOO 1.5 DCI EURO 2000","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHBG","RENAULT","KANGOO 1.5 DCI EURO 2000","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BJGP","RENAULT","KANGOO 1.5 DCI EURO 2000","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKHZ","RENAULT","KANGOO 1.5 DCI EURO 2000","20031013","20031013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLJX","RENAULT","KANGOO 1.5 DCI EURO 2000","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPKJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BVXD","RENAULT","KANGOO 1.5 DCI EURO 2000","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHTR","RENAULT","KANGOO 1.5 DCI EURO 2000","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKFL","RENAULT","KANGOO 1.5 DCI EURO 2000","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKGJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20031002","20031002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BPGN","RENAULT","KANGOO 1.5 DCI EURO 2000","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BPVN","RENAULT","KANGOO 1.5 DCI EURO 2000","20040930","20040930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BJZD","RENAULT","KANGOO 1.5 DCI EURO 2000","20030825","20030825","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKBJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030904","20030904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKFF","RENAULT","KANGOO 1.5 DCI EURO 2000","20030913","20030913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLSG","RENAULT","KANGOO 1.5 DCI EURO 2000","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BSNJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTGX","RENAULT","KANGOO 1.5 DCI EURO 2000","20050527","20050527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTJZ","RENAULT","KANGOO 1.5 DCI EURO 2000 HL","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKBJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030922","20030922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLSG","RENAULT","KANGOO 1.5 DCI EURO 2000","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BSKX","RENAULT","KANGOO 1.5 DCI EURO 2000 LANG","20050221","20050221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BGXX","RENAULT","KANGOO 1.5 DCI EURO 2000","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BHBG","RENAULT","KANGOO 1.5 DCI EURO 2000","20030208","20030208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BHTR","RENAULT","KANGOO 1.5 DCI EURO 2000","20030423","20030423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJBJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20030519","20030519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKBJ","RENAULT","KANGOO 1.5 DCI EURO 2000","20031030","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKPR","RENAULT","KANGOO 1.5 DCI EURO 2000","20031104","20031104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKVS","RENAULT","KANGOO 1.5 DCI EURO 2000","20031209","20031209","N.v.t.",,"gesloten opbouw"
