"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26XJS3","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19891211","20120615","ROOD",,"sedan"
"Personenauto","44RHDP","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920320","20050325","ZWART",,"sedan"
"Personenauto","45XPNP","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910201","20070807","ROOD",,"sedan"
"Personenauto","53XNJV","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19891012","20070719","ZWART",,"sedan"
"Personenauto","74LZFH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920528","20030709","BEIGE",,"sedan"
"Personenauto","74PGZR","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19911118","20040618","ROOD",,"sedan"
"Personenauto","76NFBT","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910630","20030815","BLAUW",,"sedan"
"Personenauto","87RJRH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19910930","20050422","ZWART",,"sedan"
"Personenauto","DDBX19","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19911002","19911002","ZWART",,"sedan"
"Personenauto","DDVX24","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19911011","19911011","GRIJS",,"sedan"
"Personenauto","DGDB38","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920102","19920102","ZWART",,"sedan"
"Personenauto","DGSJ96","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920131","19920131","ZWART",,"sedan"
"Personenauto","DJDD77","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19911207","19911207","ZWART",,"sedan"
"Personenauto","DLND95","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920102","19920102","GROEN",,"sedan"
"Personenauto","DLNG33","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920131","19920131","ZWART",,"sedan"
"Personenauto","DNGV53","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920108","19920108","ZWART",,"sedan"
"Personenauto","DNGV66","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920103","19920103","GRIJS",,"sedan"
"Personenauto","DNVB24","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920110","19920110","ZWART",,"sedan"
"Personenauto","DPTR63","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920225","19920225","GRIJS",,"sedan"
"Personenauto","DRRZ12","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920131","19920131","ROOD",,"sedan"
"Personenauto","DVRH17","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920331","19920331","GRIJS",,"sedan"
"Personenauto","DVZG64","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920331","19920331","ROOD",,"sedan"
"Personenauto","FBRH81","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19920529","19920529","GRIJS",,"sedan"
"Personenauto","KS334H","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19890418","20161118","GRIJS",,"sedan"
"Personenauto","XRXN35","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19911129","19990201","ZWART",,"sedan"
"Personenauto","XY07TF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900109","19900109","ROOD",,"sedan"
"Personenauto","XY34SZ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XY62SY","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900104","19900104","BLAUW",,"sedan"
"Personenauto","XY75TF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900104","19900104","GRIJS",,"sedan"
"Personenauto","XY93TB","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900105","19900105","ROOD",,"sedan"
"Personenauto","XZ99KP","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900120","19900120","BLAUW",,"sedan"
"Personenauto","YB57BG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900126","19900126","GRIJS",,"sedan"
"Personenauto","YD47DH","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900209","19900209","GRIJS",,"sedan"
"Personenauto","YD60RD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900312","19900312","GROEN",,"sedan"
"Personenauto","YF33TD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900316","19900316","ROOD",,"sedan"
"Personenauto","YF67JZ","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900316","19900316","WIT",,"sedan"
"Personenauto","YF70PT","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900315","19900315","GRIJS",,"sedan"
"Personenauto","YF83YX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900327","19900327","GRIJS",,"sedan"
"Personenauto","YF98XG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900329","19900329","BLAUW",,"sedan"
"Personenauto","YG65VX","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900330","19900330","ROOD",,"sedan"
"Personenauto","YH06TG","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900412","19900412","GRIJS",,"sedan"
"Personenauto","YH93TF","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900419","19900419","ROOD",,"sedan"
"Personenauto","YJ19FD","ALFA ROMEO","ALFA 75 TWIN SPARK 2.0 U9","19900419","19900419","GRIJS",,"sedan"
