"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14GHF4","DAIMLER","DAIMLER DOUBLE SIX E2","19930224","20080618","BLAUW",,"sedan"
"Personenauto","1SJD32","DAIMLER","DAIMLER DOUBLE SIX","19950213","20140204","GROEN",,"sedan"
"Personenauto","38HTFL","DAIMLER","DAIMLER DOUBLE SIX E2","19930223","20011115","BLAUW",,"sedan"
"Personenauto","43LDGH","DAIMLER","DAIMLER DOUBLE SIX LWB","19960604","20021105","BEIGE",,"sedan"
"Personenauto","48NSVX","DAIMLER","DAIMLER DOUBLE SIX","19950118","20040206","BRUIN",,"sedan"
"Personenauto","66GHHV","DAIMLER","DAIMLER DOUBLE SIX","19950404","20001108","GROEN",,"sedan"
"Personenauto","78GDXX","DAIMLER","DAIMLER DOUBLE SIX","19950502","20001104","GROEN",,"sedan"
"Personenauto","81DGTS","DAIMLER","DAIMLER DOUBLE SIX E2","19950210","19990923","GROEN",,"sedan"
"Personenauto","82JLZS","DAIMLER","DAIMLER DOUBLE SIX MAJESTIC","19970425","20020612","ROSE",,"sedan"
"Personenauto","82LLNL","DAIMLER","DAIMLER DOUBLE SIX LWB","19950822","20030220","ROOD",,"sedan"
"Personenauto","89RVB8","DAIMLER","DAIMLER DOUBLE SIX E2","19930601","20110726","PAARS",,"sedan"
"Personenauto","91NGLV","DAIMLER","DAIMLER DOUBLE SIX","19950512","20030905","GROEN",,"sedan"
"Personenauto","94LFHP","DAIMLER","DAIMLER DOUBLE SIX E2","19930923","20050224","GRIJS",,"sedan"
"Personenauto","97PKH1","DAIMLER","DAIMLER DOUBLE SIX E2","19930802","20110203","ROOD",,"sedan"
"Personenauto","99RBVR","DAIMLER","DAIMLER DOUBLE SIX LWB","19960611","20050131","GROEN",,"sedan"
"Personenauto","9SJB93","DAIMLER","DAIMLER DOUBLE SIX","19931013","20131002","BLAUW",,"sedan"
"Personenauto","GBRB82","DAIMLER","DAIMLER DOUBLE SIX E2","19930120","19930120","BLAUW",,"sedan"
"Personenauto","GGHV75","DAIMLER","DAIMLER DOUBLE SIX E2","19930312","19930312","GROEN",,"sedan"
"Personenauto","GHHH30","DAIMLER","DAIMLER DOUBLE SIX E2","19930330","19930330","GROEN",,"sedan"
"Personenauto","GHNJ61","DAIMLER","DAIMLER DOUBLE SIX E2","19930331","19930331","ROOD",,"sedan"
"Personenauto","GHNJ62","DAIMLER","DAIMLER DOUBLE SIX E2","19930409","19930409","BLAUW",,"sedan"
"Personenauto","GNZP34","DAIMLER","DAIMLER DOUBLE SIX E2","19930527","19930527","ROOD",,"sedan"
"Personenauto","GPJJ99","DAIMLER","DAIMLER DOUBLE SIX E2","19930604","19930604","BLAUW",,"sedan"
"Personenauto","GPPH41","DAIMLER","DAIMLER DOUBLE SIX E2","19930609","19930609","GROEN",,"sedan"
"Personenauto","GRRT64","DAIMLER","DAIMLER DOUBLE SIX E2","19930624","19930624","ROOD",,"sedan"
"Personenauto","GSVN04","DAIMLER","DAIMLER DOUBLE SIX E2","19930719","19930719","GEEL",,"sedan"
"Personenauto","HBDL98","DAIMLER","DAIMLER DOUBLE SIX E2","19931005","19931005","BLAUW",,"sedan"
"Personenauto","HGFN44","DAIMLER","DAIMLER DOUBLE SIX E2","19940103","19940103","ROOD",,"sedan"
"Personenauto","HGRP31","DAIMLER","DAIMLER DOUBLE SIX E2","19940104","19940104","GROEN",,"sedan"
"Personenauto","HHPS66","DAIMLER","DAIMLER DOUBLE SIX E2","19940108","19940108","ROOD",,"sedan"
"Personenauto","HNDN63","DAIMLER","DAIMLER DOUBLE SIX       MAJESTIC E2","19940208","19940208","BLAUW",,"sedan"
"Personenauto","HSJG17","DAIMLER","DAIMLER DOUBLE SIX E2","19940330","19940330","ROOD",,"sedan"
"Personenauto","HTBV48","DAIMLER","DAIMLER DOUBLE SIX E2","19940408","19940408","ROOD",,"sedan"
"Personenauto","HTVF08","DAIMLER","DAIMLER DOUBLE SIX E2","19940416","19940416","ROOD",,"sedan"
"Personenauto","HVHL47","DAIMLER","DAIMLER DOUBLE SIX E2","19940427","19940427","BLAUW",,"sedan"
"Personenauto","HVNN71","DAIMLER","DAIMLER DOUBLE SIX E2","19940503","19940503","GROEN",,"sedan"
"Personenauto","HVNN72","DAIMLER","DAIMLER DOUBLE SIX E2","19940428","19940428","BLAUW",,"sedan"
"Personenauto","JJTZ23","DAIMLER","DAIMLER DOUBLE SIX E2","19940912","19940912","BLAUW",,"sedan"
"Personenauto","JPJR07","DAIMLER","DAIMLER DOUBLE SIX","19941020","19941020","ROOD",,"sedan"
"Personenauto","JPTX30","DAIMLER","DAIMLER DOUBLE SIX","19941108","19941108","WIT",,"sedan"
"Personenauto","JRGZ47","DAIMLER","DAIMLER DOUBLE SIX","19941104","19941104","BLAUW",,"sedan"
"Personenauto","JRTJ61","DAIMLER","DAIMLER DOUBLE SIX","19941111","19941111","GROEN",,"sedan"
"Personenauto","JVGR22","DAIMLER","DAIMLER DOUBLE SIX","19950104","19950104","BLAUW",,"sedan"
"Personenauto","JVGR30","DAIMLER","DAIMLER DOUBLE SIX","19950105","19950105","BLAUW",,"sedan"
"Personenauto","JVNV48","DAIMLER","DAIMLER DOUBLE SIX","19950104","19950104","BLAUW",,"sedan"
"Personenauto","JVNV49","DAIMLER","DAIMLER DOUBLE SIX","19950208","19950208","BEIGE",,"sedan"
"Personenauto","JXDH74","DAIMLER","DAIMLER DOUBLE SIX","19950130","19950130","BLAUW",,"sedan"
"Personenauto","JXJR66","DAIMLER","DAIMLER DOUBLE SIX","19950111","19950111","ROOD",,"sedan"
"Personenauto","JZFN08","DAIMLER","DAIMLER DOUBLE SIX","19950120","19950120","GRIJS",,"sedan"
"Personenauto","LBZJ70","DAIMLER","DAIMLER DOUBLE SIX","19950217","19950217","BLAUW",,"sedan"
"Personenauto","LDGT39","DAIMLER","DAIMLER DOUBLE SIX","19950302","19950302","BLAUW",,"sedan"
"Personenauto","LDVX12","DAIMLER","DAIMLER DOUBLE SIX","19950303","19950303","BEIGE",,"sedan"
"Personenauto","LFBG72","DAIMLER","DAIMLER DOUBLE SIX","19950308","19950308","BLAUW",,"sedan"
"Personenauto","LHDZ70","DAIMLER","DAIMLER DOUBLE SIX","19950404","19950404","BLAUW",,"sedan"
"Personenauto","LHPF86","DAIMLER","DAIMLER DOUBLE SIX","19950411","19950411","GROEN",,"sedan"
"Personenauto","LHZR82","DAIMLER","DAIMLER DOUBLE SIX","19950421","19950421","BLAUW",,"sedan"
"Personenauto","LJGX85","DAIMLER","DAIMLER DOUBLE SIX","19950421","19950421","ROOD",,"sedan"
"Personenauto","LJST85","DAIMLER","DAIMLER DOUBLE SIX","19950512","19950512","GROEN",,"sedan"
"Personenauto","LVHJ61","DAIMLER","DAIMLER DOUBLE SIX LWB","19950810","19950810","GROEN",,"sedan"
"Personenauto","LXVF63","DAIMLER","DAIMLER DOUBLE SIX LWB","19950908","19950908","BLAUW",,"sedan"
"Personenauto","NBNJ53","DAIMLER","DAIMLER DOUBLE SIX LWB","19951009","19951009","ROOD",,"sedan"
"Personenauto","NDJT74","DAIMLER","DAIMLER DOUBLE SIX LWB","19951020","19951020","GROEN",,"sedan"
"Personenauto","NDRZ14","DAIMLER","DAIMLER DOUBLE SIX","19940630","19951023","BLAUW",,"sedan"
"Personenauto","NFFH29","DAIMLER","DAIMLER DOUBLE SIX LWB","19951103","19951103","GROEN",,"sedan"
"Personenauto","NGNS24","DAIMLER","DAIMLER DOUBLE SIX LWB","19951201","19951201","ZWART",,"sedan"
"Personenauto","NGTN91","DAIMLER","DAIMLER DOUBLE SIX E2","19940304","19951205","BLAUW",,"sedan"
"Personenauto","NHGP49","DAIMLER","DAIMLER DOUBLE SIX LWB","19960117","19960117","BLAUW",,"sedan"
"Personenauto","NJTN38","DAIMLER","DAIMLER DOUBLE SIX LWB","19960105","19960105","ROOD",,"sedan"
"Personenauto","NLSL85","DAIMLER","DAIMLER DOUBLE SIX LWB","19960119","19960119","GROEN",,"sedan"
"Personenauto","NPFJ95","DAIMLER","DAIMLER DOUBLE SIX LWB","19960208","19960208","BLAUW",,"sedan"
"Personenauto","NPHZ57","DAIMLER","DAIMLER DOUBLE SIX","19960214","19960214","BLAUW",,"sedan"
"Personenauto","NPNR99","DAIMLER","DAIMLER DOUBLE SIX LWB","19960215","19960215","ROOD",,"sedan"
"Personenauto","NSNN95","DAIMLER","DAIMLER DOUBLE SIX LWB","19960315","19960315","ROOD",,"sedan"
"Personenauto","NTFX56","DAIMLER","DAIMLER DOUBLE SIX LWB","19960328","19960328","GROEN",,"sedan"
"Personenauto","NVHJ27","DAIMLER","DAIMLER DOUBLE SIX","19960409","19960409","GROEN",,"sedan"
"Personenauto","NXDJ66","DAIMLER","DAIMLER DOUBLE SIX LWB","19960418","19960418","GROEN",,"sedan"
"Personenauto","PDJT84","DAIMLER","DAIMLER DOUBLE SIX","19960531","19960531","BLAUW",,"sedan"
"Personenauto","PDJT88","DAIMLER","DAIMLER DOUBLE SIX LWB","19960530","19960530","BLAUW",,"sedan"
"Personenauto","PDTT86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960610","19960610","GRIJS",,"sedan"
"Personenauto","PFGR21","DAIMLER","DAIMLER DOUBLE SIX LWB","19960612","19960612","GROEN",,"sedan"
"Personenauto","PFTP50","DAIMLER","DAIMLER DOUBLE SIX LWB","19960619","19960619","GROEN",,"sedan"
"Personenauto","PFZS86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960621","19960621","GROEN",,"sedan"
"Personenauto","PGGJ71","DAIMLER","DAIMLER DOUBLE SIX LWB","19960621","19960621","GROEN",,"sedan"
"Personenauto","PGPD42","DAIMLER","DAIMLER DOUBLE SIX","19960627","19960627","BLAUW",,"sedan"
"Personenauto","PHLT25","DAIMLER","DAIMLER DOUBLE SIX LWB","19960711","19960711","BLAUW",,"sedan"
"Personenauto","PHPG86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960711","19960711","BEIGE",,"sedan"
"Personenauto","PJDV94","DAIMLER","DAIMLER DOUBLE SIX LWB","19960719","19960719","BLAUW",,"sedan"
"Personenauto","PJPB60","DAIMLER","DAIMLER DOUBLE SIX LWB","19960726","19960726","BLAUW",,"sedan"
"Personenauto","PRFR62","DAIMLER","DAIMLER DOUBLE SIX LWB","19961001","19961001","GRIJS",,"sedan"
"Personenauto","PTBT50","DAIMLER","DAIMLER DOUBLE SIX LWB","19961031","19961031","GROEN",,"sedan"
"Personenauto","RBVT80","DAIMLER","DAIMLER DOUBLE SIX LWB","19970212","19970212","GROEN",,"sedan"
"Personenauto","RDBP60","DAIMLER","DAIMLER DOUBLE SIX LWB","19970124","19970124","ZWART",,"sedan"
"Personenauto","RDHD37","DAIMLER","DAIMLER DOUBLE SIX LWB","19970128","19970128","ZWART",,"sedan"
"Personenauto","RFJJ03","DAIMLER","DAIMLER DOUBLE SIX LWB","19970207","19970207","BLAUW",,"sedan"
"Personenauto","RHBJ60","DAIMLER","DAIMLER DOUBLE SIX LWB","19970311","19970311","WIT",,"sedan"
"Personenauto","RHDT03","DAIMLER","DAIMLER DOUBLE SIX LWB","19970307","19970307","GROEN",,"sedan"
"Personenauto","RJXJ12","DAIMLER","DAIMLER DOUBLE SIX","19970329","19970329","ZWART",,"sedan"
"Personenauto","RJXJ14","DAIMLER","DAIMLER DOUBLE SIX LWB","19970328","19970328","GROEN",,"sedan"
"Personenauto","RLDT51","DAIMLER","DAIMLER DOUBLE SIX LWB","19970404","19970404","GROEN",,"sedan"
"Personenauto","RNJN94","DAIMLER","DAIMLER DOUBLE SIX LWB","19970423","19970423","BLAUW",,"sedan"
"Personenauto","RNPH46","DAIMLER","DAIMLER DOUBLE SIX LWB","19970425","19970425","GROEN",,"sedan"
"Personenauto","RVPH38","DAIMLER","DAIMLER DOUBLE SIX E2","19930720","19970715","GROEN",,"sedan"
"Personenauto","RVXF65","DAIMLER","DAIMLER DOUBLE SIX","19870215","19990318","BEIGE",,"Niet geregistreerd"
"Personenauto","RXSJ92","DAIMLER","DAIMLER DOUBLE SIX LWB","19970724","19970724","GROEN",,"sedan"
"Personenauto","SFLN42","DAIMLER","DAIMLER DOUBLE SIX LWB","19970910","19970910","GROEN",,"sedan"
"Personenauto","TBSP74","DAIMLER","DAIMLER DOUBLE SIX LWB","19980311","19980311","ROOD",,"sedan"
"Personenauto","19PJB1","DAIMLER","DAIMLER DOUBLE SIX","19950406","20110125","GROEN",,"sedan"
"Personenauto","RNFB62","DAIMLER","DAIMLER DOUBLE SIX LWB","19970418","19970418","BEIGE",,"sedan"
