"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YE13","FORD","ECONOLINE 250","19770228","20220926","GROEN",,"MPV"
"Personenauto","03JGGB","FORD","E 150 ECONOLINE KAMPEERAUTO U9","19960630","20020318","WIT",,"kampeerwagen"
"Personenauto","03LSK8","FORD","E150 ECONOLINE","19960630","20031110","GROEN",,"kampeerwagen"
"Personenauto","06MD39","FORD","E 200 105 ECONOLINE","19750812","19750812","BLAUW",,"Niet geregistreerd"
"Personenauto","06XKSN","FORD","ECONOLINE","19810228","20070625","BLAUW",,"kampeerwagen"
"Personenauto","10RNL2","FORD","ECONOLINE","19850630","20110709","BLAUW",,"stationwagen"
"Personenauto","12PXL7","FORD","ECONOLINE 150","19850630","20110401","BEIGE",,"stationwagen"
"Personenauto","1TSJ13","FORD","E150 ECONOLINE","19830701","20030522","BLAUW",,"MPV"
"Personenauto","22PXF9","FORD","ECONOLINE","19780701","20110412","BEIGE",,"stationwagen"
"Personenauto","25RJZR","FORD","ECONOLINE 150","19940701","20050428","WIT",,"kampeerwagen"
"Personenauto","2THK85","FORD","ECONOLINE E150","19840228","19950313","GRIJS",,"kampeerwagen"
"Personenauto","31KHT5","FORD","ECONOLINE 150","19850228","20091209","ZWART",,"stationwagen"
"Personenauto","36YB90","FORD","ECONOLINE","19740228","20070413","BLAUW",,"MPV"
"Personenauto","37YA15","FORD","ECONOLINE 250","19760712","20010926","WIT",,"MPV"
"Personenauto","37YD94","FORD","ECONOLINE CHATEAU CLUB WAGON","19770228","20170831","GROEN",,"MPV"
"Personenauto","39JHT5","FORD","ECONOLINE 350","19880630","20090528","BEIGE",,"kampeerwagen"
"Personenauto","39XDDN","FORD","ECONOLINE","19790701","20070405","GROEN",,"stationwagen"
"Personenauto","3XRG20","FORD","E150 ECONOLINE","19920630","20000705","WIT",,"kampeerwagen"
"Personenauto","45YB35","FORD","ECONOLINE","19730101","20071219","WIT",,"MPV"
"Personenauto","46STJ6","FORD","ECONOLINE E150","19830630","20111123","ORANJE",,"MPV"
"Personenauto","47JPF7","FORD","ECONOLINE","19861015","20090714","WIT",,"MPV"
"Personenauto","50XDTJ","FORD","ECONOLINE 150","19790801","20070412","WIT",,"MPV"
"Personenauto","53ZBNS","FORD","ECONOLINE","19870101","20071204","GRIJS",,"kampeerwagen"
"Personenauto","59YB99","FORD","ECONOLINE SUPERVAN","19740630","20090605","BLAUW",,"MPV"
"Personenauto","61THS3","FORD","ECONOLINE","19850228","20120206","BEIGE",,"stationwagen"
"Personenauto","66TTP2","FORD","ECONOLINE 150","19861031","20120402","BLAUW",,"kampeerwagen"
"Personenauto","75YB59","FORD","ECONOLINE","19730228","20110209","ROOD",,"MPV"
"Personenauto","75YD54","FORD","ECONOLINE","19770228","20201022","BLAUW",,"MPV"
"Personenauto","7TLJ41","FORD","ECONOLINE 150","19950630","20140314","GROEN",,"kampeerwagen"
"Personenauto","82LTF9","FORD","ECONOLINE","19830228","20100623","GRIJS",,"MPV"
"Personenauto","89STG1","FORD","ECONOLINE 150","19861024","20111231","GRIJS",,"stationwagen"
"Personenauto","8KGF32","FORD","FORD ECONOLINE","19840228","20130404","BRUIN",,"MPV"
"Personenauto","94PLS9","FORD","ECONOLINE","19820228","20110426","GRIJS",,"MPV"
"Personenauto","94PLV5","FORD","ECONOLINE 150","19950630","20110216","GROEN",,"kampeerwagen"
"Personenauto","95PJH1","FORD","ECONOLINE 150","19860228","20110201","BLAUW",,"stationwagen"
"Personenauto","96KSB6","FORD","E150 ECONOLINE","19921127","20010119","BLAUW",,"kampeerwagen"
"Personenauto","98ST50","FORD","ECONOLINE 250 KAMPEERAUTO","19760630","19771107","ORANJE",,"kampeerwagen"
"Personenauto","99HKJN","FORD","ECONOLINE 150","19950406","20010814","BLAUW",,"MPV"
"Personenauto","AM0522","FORD","ECONOLINE","19670228","20060119","BLAUW",,"stationwagen"
"Personenauto","AR1584","FORD","ECONOLINER","19710228","20110222","BEIGE",,"kampeerwagen"
"Personenauto","AR4439","FORD","ECONOLINER 200","19710630","20120703","WIT",,"kampeerwagen"
"Personenauto","AR4986","FORD","ECONOLINE","19650630","20121004","BRUIN",,"stationwagen"
"Personenauto","AR5748","FORD","ECONOLINE","19700624","20130416","ROOD",,"stationwagen"
"Personenauto","AR7693","FORD","ECONOLINER TURTLE TOP","19700701","20140602","GROEN",,"kampeerwagen"
"Personenauto","DL4241","FORD","ECONOLINE CUSTOM 100 KAMPEERAUTO","19720228","19950620","GRIJS",,"kampeerwagen"
"Personenauto","DVDN36","FORD","ECONOLINE 150 KAMPEERAUTO","19860630","19930911","GRIJS",,"kampeerwagen"
"Personenauto","DZ0775","FORD","ECONOLINE","19640228","20160118","BLAUW",,"stationwagen"
"Personenauto","DZ1392","FORD","ECONOLINE E 300","19700228","20160519","WIT",,"MPV"
"Personenauto","DZ2359","FORD","ECONOLINE","19720228","20161021","BLAUW",,"stationwagen"
"Personenauto","DZ3408","FORD","ECONOLINE CLUB WAGON","19690228","20170517","ROOD",,"kampeerwagen"
"Personenauto","DZ3935","FORD","ECONOLINE E150","19700630","20170808","GROEN",,"MPV"
"Personenauto","DZ5173","FORD","ECONOLINE 100","19720630","20180323","ORANJE",,"MPV"
"Personenauto","DZ6575","FORD","FALCON-ECONOLINE","19640228","20181029","BLAUW",,"MPV"
"Personenauto","DZ6734","FORD","ECONOLINE 200","19680814","20181126","GROEN",,"kampeerwagen"
"Personenauto","DZ7434","FORD","ECONOLINE CAMPER","19710201","20190328","GEEL",,"kampeerwagen"
"Personenauto","DZ8822","FORD","ECONOLINE","19710101","20191025","GROEN",,"MPV"
"Personenauto","GDJF01","FORD","ECONOLINE 150 KAMPEERAUTO","19850630","19930202","BLAUW",,"kampeerwagen"
"Personenauto","GF527F","FORD","ECONOLINE","19940601","20160225","BLAUW",,"kampeerwagen"
"Personenauto","GG288H","FORD","ECONOLINE 150","19840101","20150701","GRIJS",,"MPV"
"Personenauto","GH70KN","FORD","ECONOLINE 350 KAMPEERAUTO","19801106","19801106","WIT",,"kampeerwagen"
"Personenauto","GHGL11","FORD","ECONOLINE E","19780630","19930324","ORANJE",,"MPV"
"Personenauto","GK38XY","FORD","ECONOLINE 350 KAMPEERAUTO","19810109","19810109","ROOD",,"kampeerwagen"
"Personenauto","GK480B","FORD","ECONOLINE 150","19980523","20130827","BLAUW",,"kampeerwagen"
"Personenauto","GP534N","FORD","ECONOLINE CLUB WAGON CHATEAU","19780228","20150710","WIT",,"MPV"
"Personenauto","H969HZ","FORD","ECONOLINE 150 XLT","19980528","20000113","GROEN",,"kampeerwagen"
"Personenauto","HGNB60","FORD","E 150 ECONOLINE U9 KAMPEERAUTO","19931217","19931217","GRIJS",,"kampeerwagen"
"Personenauto","HH64DX","FORD","ECONOLINE 350 KAMPEERAUTO","19811209","19811209","ROOD",,"kampeerwagen"
"Personenauto","HJPT45","FORD","E150 ECONOLINE KAMPEERAUTO U9","19940114","19940114","GRIJS",,"kampeerwagen"
"Personenauto","HRPJ50","FORD","ECONOLINE E 150 KAMPEERAUTO","19840228","19940323","ROOD",,"kampeerwagen"
"Personenauto","J060HK","FORD","ECONOLINE","19870630","20200803","WIT",,"kampeerwagen"
"Personenauto","J969TS","FORD","E150 ECONOLINE","19880303","20201028","ZWART",,"MPV"
"Personenauto","K963TK","FORD","E 150 ECONOLINE","20010701","20210301","GEEL",,"MPV"
"Personenauto","KX997T","FORD","ECONOLINE 350","19790228","20161215","BRUIN",,"kampeerwagen"
"Personenauto","N483HG","FORD","ECONOLINE 150","19840228","20211012","ROOD",,"MPV"
"Personenauto","N905JF","FORD","FORD ECONOLINE 350","19970426","20211020","WIT",,"kampeerwagen"
"Personenauto","NBFV19","FORD","ECONOLINE 150 KAMPEERAUTO U9","19860228","19951009","ROOD",,"kampeerwagen"
"Personenauto","NR901J","FORD","ECONOLINE 250","19890228","20170629","WIT",,"kampeerwagen"
"Personenauto","PLFZ97","FORD","E 150 ECONOLINE KAMPEERAUTO U9","19840228","19960808","BRUIN",,"kampeerwagen"
"Personenauto","PM2322","FORD","ECONOLINE HD","19660630","20161216","WIT",,"MPV"
"Personenauto","PM3228","FORD","FALCON ECONOLINE","19630915","20220107","BLAUW",,"MPV"
"Personenauto","PM6099","FORD","ECONOLINE","19720630","20230615","GROEN",,"MPV"
"Personenauto","PM6148","FORD","ECONOLINE","19700228","20230617","GROEN",,"MPV"
"Personenauto","R154XB","FORD","ECONOLINE E 150","20020701",,"WIT",,"kampeerwagen"
