"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WPZR","NEPTUN","N13-305 MULTI","20170315","20170315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","06WPRH","NEPTUN","N13-305 MULTI","20161125","20161125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","13WJX3","NEPTUN","N/A","20231023","20231120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","15WLSH","NEPTUN","N13-305 MULTI","20150220","20150220","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","17WHN7","NEPTUN","N/A","20230426","20230426","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WPRH","NEPTUN","N7-202 PTD","20150416","20161125","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","24WZKF","NEPTUN","N13-305 MULTI","20170911","20210317","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WXSR","NEPTUN","N1(0,1,2,3)-400 AHB,DHB","20171213","20201006","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","36WZTS","NEPTUN","N13-20 NAVY","20210601","20210601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","39WLHV","NEPTUN","N13-305 MULTI","20140904","20140904","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","46WJRB","NEPTUN","9063","19820630","20121001","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","47WZRG","NEPTUN","N13-305 MULTI","20190814","20210925","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","48WKJ4","NEPTUN","N/A","20240207","20240207","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WNNZ","NEPTUN","N13-305 MULTI","20151216","20151216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","50WRLZ","NEPTUN","N13-305 MULTI","20170714","20170714","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","51WVGN","NEPTUN","N13-305 MULTI","20190808","20190808","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WNRK","NEPTUN","N13-305 MULTI","20160127","20160127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WPKB","NEPTUN","N13-305 MULTI","20160831","20160831","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","53WVLK","NEPTUN","N13-305 MULTI","20191018","20191018","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WPPJ","NEPTUN","N13-305 MULTI","20161103","20161103","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","55WRNF","NEPTUN","N13-305 MULTI","20170718","20170718","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","63WNGH","NEPTUN","N13-305 MULTI","20150722","20150722","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","66WKVF","NEPTUN","2000","19791011","20140320","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","68WLNK","NEPTUN","N16-236 PRO","20141204","20141204","N.v.t.",,"kipper"
"Middenasaanhangwagen","72WVJS","NEPTUN","N13-305 MULTI","20151123","20190919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WNLR","NEPTUN","N13-305 MULTI","20151113","20151113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WTGN","NEPTUN","1600","19740701","20181126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","73WVJD","NEPTUN","1600","19790701","20190909","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","77WLGH","NEPTUN","N13-305 MULTI","20140716","20140716","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","94WSFF","NEPTUN","N13-305 MULTI","20180207","20180207","N.v.t.",,"open laadvloer"
