"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","04MJHB","BMW","R 1100 GS","19980128","20180125","N.v.t.",,"Niet geregistreerd"
"Motorfiets","31MGSF","BMW","R1100R","19960313","20180413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","53MJDJ","BMW","R850R","19990204","20210320","N.v.t.",,"Niet geregistreerd"
"Motorfiets","59MDFR","BMW","R 1100 GS","19970716","20130601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","59MGNG","BMW","R850R","19960410","20160330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","90MKVK","BMW","R1100RS","19980901","20190607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB53LT","BMW","R25","19500630","19670601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB53TT","BMW","R25/2","19520630","19591116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB64JR","BMW","R25/3","19540630","19620518","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB88HY","BMW","R25","19590613","19590613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD02NZ","BMW","R25/2","19510630","19620615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD19RG","BMW","R25/3","19540630","19581018","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD75NV","BMW","R25/2","19520630","19571205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF44SK","BMW","R25/3","19541209","19541209","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MF59JP","BMW","R253","19530630","19821123","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MFRG95","BMW","R25","19990318","20020503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG03FZ","BMW","R25/3","19540630","19840720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJLZ34","BMW","R259","19970521","20030822","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJPD95","BMW","R25","19990416","20030908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVPX30","BMW","R25","19990316","20090704","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE2642","BMW","R25","19500630","19510227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE4035","BMW","R25/3","19560711","19560711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NH3926","BMW","R25","19510627","19510627","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL3227","BMW","R25","19510630","19511101","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NL3428","BMW","R25","19510630","20220602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0334","BMW","R25/3","19550630","20180622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0348","BMW","R25 / 2","19520630","20180703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0349","BMW","R25/3","19540630","20180703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0805","BMW","R25","19500908","20190418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM0901","BMW","R25/2","19530630","20190604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1000","BMW","R25/3","19540401","20190730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM1381","BMW","R25","19510630","20200415","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NM1602","BMW","R25/2","19530623","20200914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2011","BMW","R25/2","19511024","20210330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2171","BMW","R25","19510630","20210614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2228","BMW","R25/2","19530630","20210702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2600","BMW","R25/2","19520306","20220118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2778","BMW","R25/2","19530701","20220426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2942","BMW","R25/2","19530715","20220719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2988","BMW","R25","19510630","20220810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2989","BMW","R25/2","19520630","20220810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3289","BMW","R25/2","19521023","20230220","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3297","BMW","R25/3","19540415","20230225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3607","BMW","R25.2","19530101","20230911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3752","BMW","R25/2","19521128","20231117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3874","BMW","R25","19500630","20240221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3989","BMW","R25","19510630","20240410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM4032","BMW","R25","19510630","20240425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU4635","BMW","R25","19520823","20230801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NU8218","BMW","R25/2","19521024","20220806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ0542","BMW","R25/2","19520630","19530103","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ7959","BMW","R25/2","19530410","19530410","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE0994","BMW","R25/2","19530505","19530505","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE7885","BMW","R25","19500630","19530623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE9640","BMW","R25/2","19530710","20210730","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH5345","BMW","R25/2","19520630","19520630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH6647","BMW","R25","19530911","19530911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL3273","BMW","-R25/3","19540114","19540114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL5119","BMW","R25/3","19540219","19540219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL9689","BMW","R25/3","19540331","19540331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL9690","BMW","R25/3","19540630","19551213","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL9992","BMW","R25/3","19540401","19540401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR0449","BMW","R25/3","19540402","19540402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR1893","BMW","R25/3","19540413","19540413","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PR8447","BMW","R25/3","19540630","19790423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU0207","BMW","R25/3","19540601","19540601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU1227","BMW","R25/3","19540605","19540605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU3178","BMW","R25/2","19520630","19540617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU4915","BMW","-R2513","19560514","19560514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU8190","BMW","R25/3","19540716","19540716","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PU9636","BMW","R25/2","19510630","19670621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ1477","BMW","R25/3","19540630","19540812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ2290","BMW","R25/4","19540820","19540820","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ2725","BMW","R25/3","19540825","19540825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ3864","BMW","R25/3","19540911","19540911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ5527","BMW","R25/3","19541005","19541005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ6618","BMW","R25/3","19541027","19541027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PZ9462","BMW","R25","19500630","19541209","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE0394","BMW","R25/2","19520630","19541224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH0090","BMW","R25","19550317","19550317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH2135","BMW","R25/2","19520630","20221031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RH4527","BMW","R25/2","19550405","19550405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL1397","BMW","R25/3","19550502","19550502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL5987","BMW","R25/3","19550523","19550523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7370","BMW","R25/3","19550526","19550526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL7832","BMW","R25/3","19550528","19550528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RL8362","BMW","R25/3","19550630","19920606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR3381","BMW","R25/3","19550616","19550616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR4648","BMW","R25/3","19550622","19550622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR6392","BMW","R25/3","19550628","19550628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RR6393","BMW","R25/3","19550628","19550628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU2074","BMW","R25/3","19550719","19550719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU2967","BMW","R25/2","19530630","19550721","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU7166","BMW","R25/2","19510630","19550810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RZ4885","BMW","R25/3","19550630","19550630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE1694","BMW","R25","19551223","20220131","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SZ2198","BMW","R25/3","19570311","19570311","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE3111","BMW","R25/3","19540630","19570808","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE6268","BMW","R25/3","19530630","19570606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL0085","BMW","R25/3","19550630","19570916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL3068","BMW","R25/3","19581002","19581002","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL3927","BMW","R25/2","19590529","19590529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL3953","BMW","R25/3","19581202","19581202","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL3955","BMW","R25/3","19581215","19581215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL4525","BMW","R25","19591001","19591001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL4527","BMW","R25/3","19590122","19590122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL5934","BMW","R25","19590228","19590228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL8992","BMW","R25","19590416","19590416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR4762","BMW","R25/2","19580529","19580529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR9999","BMW","R25/3","19530630","19580909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU1301","BMW","R25","19590504","19590504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU1452","BMW","R25","19590506","19590506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU2328","BMW","R25","19510630","19590519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU2904","BMW","R25","19500630","19590525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU4745","BMW","R25","19510630","19590629","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU8275","BMW","R25","19500630","19590926","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU9410","BMW","R25","19590912","19590912","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ6627","BMW","R25/3","19600405","19600405","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ7162","BMW","R25/3","19610221","19610221","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ8097","BMW","R25/3","19540630","19610422","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ8098","BMW","R25","19600425","19600425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE2001","BMW","R25/3","19531026","19600616","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE2661","BMW","R25","19500630","19600716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE8714","BMW","R25","19510630","19630710","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH2059","BMW","R25/3","19610306","19610306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL1615","BMW","R25/3","19550630","19610802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL1616","BMW","R25","19610727","19610727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL2987","BMW","R25","19520630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL7589","BMW","R25","19510630","19621001","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL7599","BMW","R25","19620501","19620501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL7610","BMW","R25","19620314","19620314","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL7627","BMW","R25","19530630","19620327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR4700","BMW","R25","19620725","19620725","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR4710","BMW","R25","19520630","19620716","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR6202","BMW","R25","19510630","20220523","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR6204","BMW","R25","19621102","19621102","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR7719","BMW","R25/2","19630208","19630208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR9359","BMW","R25/3","19630826","19630826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR9923","BMW","R25 / 3","19540630","20210714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU0869","BMW","R25","19630501","19630501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU1195","BMW","R25/3","19630521","19630521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU2021","BMW","R25","19510630","20220622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU3566","BMW","R25/3","19630712","19630712","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU3873","BMW","R25","19630725","19630725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU8782","BMW","R25/3","19540630","19640331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU9567","BMW","R25-3","19640525","19640525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ8572","BMW","R25-3","19550630","19650503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE3500","BMW","R25/2","19531118","19531118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4803","BMW","R25","19590624","19590624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6819","BMW","R25/2","19520630","19660412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE6948","BMW","R25/2","19520630","19660602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7419","BMW","R25/2","19660323","19660323","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH4137","BMW","R25","19670706","19670706","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VH8524","BMW","R25/3","19680913","19680913","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VL8818","BMW","R25-3","19550630","19710514","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7515","BMW","R25","19510630","19640818","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR9989","BMW","R25/3","19551108","19551108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU1887","BMW","R25/2","19731008","19731008","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU9997","BMW","R25/3","19570329","19570329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0157","BMW","R25","19731004","19731004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0784","BMW","R25","19610928","19610928","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VZ5212","BMW","R25/3","19540703","19540703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL5678","BMW","R25/2","19760105","19760105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL5736","BMW","R25","19620806","19620806","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XR4782","BMW","R25/2","19530817","19530817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5380","BMW","R25","19500630","19590701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5576","BMW","R25","19510630","19590414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5793","BMW","R25","19500630","19590525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR8053","BMW","R25","19520619","19520619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR8324","BMW","R25/3","19540630","19761011","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR8403","BMW","R25","19540630","19760813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR9901","BMW","R25/2","19550407","19550407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU1288","BMW","R25","19510630","19600226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3025","BMW","R25","19510630","19590309","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ1269","BMW","R25 /3","19770426","19770426","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XZ9371","BMW","R25/2","19600513","19600513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7317","BMW","R25/3","19550413","19550413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7650","BMW","R25/2","19590116","19590116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7956","BMW","R25/2","19650620","19650620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE8731","BMW","R25","19510630","19541201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE9201","BMW","R25/3","19540315","19540315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0041","BMW","R25","19510630","20010516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0413","BMW","R25/3","19560417","20010814","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0689","BMW","R25-3","19540630","20020307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0698","BMW","R25/2","19530630","20020315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0714","BMW","R25/2","19510630","20020327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0758","BMW","R25","19510719","20020417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0854","BMW","R25/3","19530228","20020530","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0870","BMW","R2512","19530701","20020613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1392","BMW","R25/2","19510630","20030513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1620","BMW","R25-2","19510630","20030903","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1687","BMW","R25/3","19550601","20031023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1703","BMW","R25","19510630","20031104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1800","BMW","R25 / 2","19530630","20040210","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF1841","BMW","R25/3","19540630","20040406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2187","BMW","R25/3","19550630","20040929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2195","BMW","R25/3","19540604","20041005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2282","BMW","R25/2","19530708","20041201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2485","BMW","R25/2","19530317","20050412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF2677","BMW","R25/2","19530605","20050711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3108","BMW","R25","19510630","20060403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3274","BMW","R25/2","19520630","20060607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF3671","BMW","R25/3","19540630","20070306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4106","BMW","R25","19530630","20071105","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4327","BMW","R25","19540601","20080414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4604","BMW","R25/3","19550423","20080826","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4687","BMW","R25","19550630","20081022","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF4879","BMW","R25","19500705","20090317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF5807","BMW","R25/3","19530630","20100723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6055","BMW","R25","19510630","20101227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6206","BMW","R25/3","19550630","20110330","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6391","BMW","R25/2","19520630","20110526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF6497","BMW","R25/3","19540630","20110715","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF7124","BMW","R25/2","19510715","20120622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7460","BMW","R25/3","19540430","20130102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7681","BMW","R25/3","19671027","20130502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7686","BMW","BMW R25","19510715","20130506","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7792","BMW","R25","19510630","20130709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7989","BMW","R25/3","19550630","20140117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8292","BMW","R25/2","19520630","20140806","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8298","BMW","R25/3","19540205","20140811","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF8994","BMW","R25/3","19540701","20160126","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9277","BMW","R25/3","19520630","20160727","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9311","BMW","R25.2","19520630","20160816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9752","BMW","R25-3","19540101","20170614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9760","BMW","R25/3","19550630","20170619","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH5158","BMW","R25","19620601","19620601","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZL5531","BMW","R25-2","19530819","19530819","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0264","BMW","R25","19510630","19890529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1768","BMW","R25","19500630","19910909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM1974","BMW","R25/3","19540630","20170928","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM2210","BMW","R25","19500630","19920327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3362","BMW","R25","19500630","19930329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5633","BMW","R25","19500630","19941223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6401","BMW","R25/2","19520630","19951004","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6723","BMW","R25","19510630","19960226","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6771","BMW","R25/3","19540630","19960315","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM7303","BMW","R25-2","19660211","19960830","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM7344","BMW","R25/3","19550701","19960910","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM7441","BMW","R25","19500228","19961031","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7786","BMW","R25/3","19540630","19970429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7813","BMW","R25","19510228","19970502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7863","BMW","R25","19510630","19970602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM8643","BMW","R25/2","19520630","19980717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9200","BMW","R25/3","19550401","19990708","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9704","BMW","R25/3","19550228","20000511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR0859","BMW","R25/3","19550630","19640703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR7335","BMW","R2513","19550630","19790315","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU0667","BMW","R25","19510630","19610718","N.v.t.",,"Niet geregistreerd"
