"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H749XS","BENIMAR","MILEO 263","20180724","20200616","WIT","45661","kampeerwagen"
"Personenauto","J575XN","BENIMAR","MILEO 263","20180719","20201123","WIT","32330","kampeerwagen"
"Personenauto","J592XT","BENIMAR","MILEO 263","20180505","20201111","WIT","32330","kampeerwagen"
"Personenauto","J598DS","BENIMAR","MILEO 263","20180314","20200706","WIT","46533","kampeerwagen"
"Personenauto","J598XT","BENIMAR","MILEO 263","20171004","20201112","WIT","32560","kampeerwagen"
"Personenauto","J966FZ","BENIMAR","MILEO 263","20180324","20200731","WIT","32330","kampeerwagen"
"Personenauto","JV721N","BENIMAR","MILEO 263","20160629","20160629","WIT",,"kampeerwagen"
"Personenauto","K424RH","BENIMAR","MILEO 263","20181017","20210331","WIT","33121","kampeerwagen"
"Personenauto","K868VD","BENIMAR","MILEO 263","20180908","20210312","WIT","45732","kampeerwagen"
"Personenauto","K875PB","BENIMAR","MILEO 263","20181102","20210204","WIT","33121","kampeerwagen"
"Personenauto","K881HR","BENIMAR","MILEO 263","20170111","20210518","WIT","32560","kampeerwagen"
"Personenauto","L061FS","BENIMAR","MILEO 263","20170404","20210520","WIT","43439","kampeerwagen"
"Personenauto","L190KF","BENIMAR","MILEO 263","20181115","20210623","WIT","33121","kampeerwagen"
"Personenauto","L218GR","BENIMAR","MILEO 263","20170428","20210729","WIT","48359","kampeerwagen"
"Personenauto","L268FK","BENIMAR","MILEO 263","20170330","20210505","WIT","51556","kampeerwagen"
"Personenauto","L317BV","BENIMAR","MILEO 263","20180227","20210423","WIT","46533","kampeerwagen"
"Personenauto","L486FD","BENIMAR","MILEO 263","20210501","20210501","WIT","51024","kampeerwagen"
"Personenauto","L533VJ","BENIMAR","MILEO 263","20190625","20210924","WIT","33121","kampeerwagen"
"Personenauto","L894LH","BENIMAR","MILEO 263","20180802","20210713","WIT","46930","kampeerwagen"
"Personenauto","L913DS","BENIMAR","MILEO 263","20180101","20210522","WIT","44938","kampeerwagen"
"Personenauto","N018JF","BENIMAR","MILEO 263","20211109","20211109","WIT","54730","kampeerwagen"
"Personenauto","N149LR","BENIMAR","MILEO 263","20170426","20211111","WIT","47398","kampeerwagen"
"Personenauto","N416DH","BENIMAR","MILEO 263","20170502","20210922","WIT","43835","kampeerwagen"
"Personenauto","N600JZ","BENIMAR","MILEO 263","20170502","20220131","WIT","43122","kampeerwagen"
"Personenauto","N793VB","BENIMAR","MILEO 263","20200707","20220218","WIT","44867","kampeerwagen"
"Personenauto","NN274Z","BENIMAR","MILEO 263","20170320","20170320","WIT",,"kampeerwagen"
"Personenauto","NR676V","BENIMAR","MILEO 263","20170421","20170421","WIT",,"kampeerwagen"
