"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FT28","BMW","TOURING 2000 TII","19750418","19750418","CREME",,"Niet geregistreerd"
"Personenauto","0139EJ","BMW","2000 TI","19670803","19670803","GROEN",,"Niet geregistreerd"
"Personenauto","0398JX","BMW","2000 TILUX","19691027","19691027","GROEN",,"Niet geregistreerd"
"Personenauto","04DG86","BMW","TOURING 2000","19740614","19740614","GROEN",,"Niet geregistreerd"
"Personenauto","0610FU","BMW","2000C","19680424","19680424","CREME",,"Niet geregistreerd"
"Personenauto","0611FU","BMW","2000 C.A.","19680729","19680729","GRIJS",,"Niet geregistreerd"
"Personenauto","0625HE","BMW","2000C","19681011","19681011","GRIJS",,"Niet geregistreerd"
"Personenauto","0846EM","BMW","2000 CA","19670720","19670720","BLAUW",,"Niet geregistreerd"
"Personenauto","0928HE","BMW","2000 C.S.","19690211","19690211","GRIJS",,"Niet geregistreerd"
"Personenauto","11GL60","BMW","2000","19750721","19750721","WIT",,"Niet geregistreerd"
"Personenauto","1550JS","BMW","2000 C.S.","19690822","19690822","GRIJS",,"Niet geregistreerd"
"Personenauto","20EN23","BMW","TOURING 2000 TII","19741221","19741221","BLAUW",,"Niet geregistreerd"
"Personenauto","21AT48","BMW","TOURING 2000 TII","19740131","19740131","CREME",,"Niet geregistreerd"
"Personenauto","22EG28","BMW","TOURING 2000","19741211","19741211","BLAUW",,"Niet geregistreerd"
"Personenauto","2408GK","BMW","2000C","19680618","19680618","ROOD",,"Niet geregistreerd"
"Personenauto","2434GK","BMW","2000 C.S.","19680722","19680722","GRIJS",,"Niet geregistreerd"
"Personenauto","2436GS","BMW","2000C","19681011","19681011","GRIJS",,"Niet geregistreerd"
"Personenauto","2450GK","BMW","2000 C.S.","19680703","19680703","GROEN",,"Niet geregistreerd"
"Personenauto","2531AU","BMW","2000 C.S.","19660415","19660415","GRIJS",,"Niet geregistreerd"
"Personenauto","2594UL","BMW","TOURING 2000","19720619","19720619","ROOD",,"Niet geregistreerd"
"Personenauto","25DL01","BMW","TOURING 2000","19740710","19740710","GRIJS",,"Niet geregistreerd"
"Personenauto","2686FE","BMW","2000","19680228","19680228","BEIGE",,"Niet geregistreerd"
"Personenauto","26DK15","BMW","TOURING 2000 TII","19740709","19740709","GROEN",,"Niet geregistreerd"
"Personenauto","2784GS","BMW","2000","19680924","19680924","BLAUW",,"Niet geregistreerd"
"Personenauto","3071EF","BMW","2000","19670602","19670602","BLAUW",,"Niet geregistreerd"
"Personenauto","30AT52","BMW","TOURING 2000","19731114","19731114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","31GG47","BMW","2000","19700630","19760401","BEIGE",,"Niet geregistreerd"
"Personenauto","3335TV","BMW","TOURING 2000 TII","19720330","19720330","ROOD",,"Niet geregistreerd"
"Personenauto","3397BL","BMW","2000","19660802","19660802","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3547SR","BMW","TOURING 2000","19710903","19710903","ORANJE",,"Niet geregistreerd"
"Personenauto","3727DS","BMW","2000A","19670324","19670324","CREME",,"Niet geregistreerd"
"Personenauto","3745ST","BMW","TOURING 2000 TII","19711022","19711022","GROEN",,"Niet geregistreerd"
"Personenauto","3751UK","BMW","TOURING 2000 TII","19720530","19720530","ORANJE",,"Niet geregistreerd"
"Personenauto","3837VX","BMW","TOURING 2000 TII","19730110","19730110","GROEN",,"Niet geregistreerd"
"Personenauto","3843VX","BMW","TOURING 2000 TII","19730111","19730111","GEEL",,"Niet geregistreerd"
"Personenauto","3924TP","BMW","TOURING 2000 TII","19720225","19720225","BLAUW",,"Niet geregistreerd"
"Personenauto","3948DT","BMW","2000","19670407","19670407","CREME",,"Niet geregistreerd"
"Personenauto","3992DU","BMW","2000 C.S.","19670503","19670503","GRIJS",,"Niet geregistreerd"
"Personenauto","3993JU","BMW","2000 C.S.","19691003","19691003","BLAUW",,"Niet geregistreerd"
"Personenauto","4007XG","BMW","TOURING 2000 TII","19730215","19730215","BEIGE",,"Niet geregistreerd"
"Personenauto","4203RN","BMW","2000","19710609","19710609","CREME",,"Niet geregistreerd"
"Personenauto","4238ZM","BMW","TOURING 2000 TII","19730810","19730810","GROEN",,"Niet geregistreerd"
"Personenauto","42FJ00","BMW","TOURING 2000 TII","19750328","19750328","ROOD",,"Niet geregistreerd"
"Personenauto","4341DR","BMW","2000 C.A.","19670322","19670322","GRIJS",,"Niet geregistreerd"
"Personenauto","4346DR","BMW","2000 C.S.","19670323","19670323","GRIJS",,"Niet geregistreerd"
"Personenauto","4381MF","BMW","2000","19700113","19700113","CREME",,"Niet geregistreerd"
"Personenauto","43AE28","BMW","TOURING 2000 TII","19730919","19730919","BLAUW",,"Niet geregistreerd"
"Personenauto","43BV48","BMW","TOURING 2000","19740930","19740930","BLAUW",,"Niet geregistreerd"
"Personenauto","4449SR","BMW","TOURING 2000","19711201","19711201","CREME",,"Niet geregistreerd"
"Personenauto","4612XV","BMW","TOURING 2000 TII","19730530","19730530","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","46DZ35","BMW","TOURING 2000","19741018","19741018","CREME",,"Niet geregistreerd"
"Personenauto","4844VH","BMW","TOURING 2000 TII","19721018","19721018","BLAUW",,"Niet geregistreerd"
"Personenauto","4867TM","BMW","TOURING 2000 TII","19720208","19720208","GEEL",,"Niet geregistreerd"
"Personenauto","4976JL","BMW","2000","19690722","19690722","CREME",,"Niet geregistreerd"
"Personenauto","49DH65","BMW","TOURING 2000","19530630","19740709","GROEN",,"Niet geregistreerd"
"Personenauto","5191DA","BMW","2000 C.S.","19661104","19661104","GRIJS",,"Niet geregistreerd"
"Personenauto","51BM44","BMW","TOURING 2000","19740410","19740410","ORANJE",,"Niet geregistreerd"
"Personenauto","5290RR","BMW","2000 AUTOMATIC","19710513","19710513","BEIGE",,"Niet geregistreerd"
"Personenauto","5326SZ","BMW","2000","19711112","19711112","CREME",,"Niet geregistreerd"
"Personenauto","5331SZ","BMW","2000","19711118","19711118","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5401VL","BMW","TOURING 2000","19721115","19721115","ORANJE",,"Niet geregistreerd"
"Personenauto","5437TR","BMW","TOURING 2000","19720324","19720324","BRUIN",,"Niet geregistreerd"
"Personenauto","5455NH","BMW","2000","19700922","19700922","BLAUW",,"Niet geregistreerd"
"Personenauto","5492NH","BMW","2000","19700722","19700722","BLAUW",,"Niet geregistreerd"
"Personenauto","54BU70","BMW","TOURING 2000","19740606","19740606","CREME",,"Niet geregistreerd"
"Personenauto","5524PM","BMW","2000","19701201","19701201","BLAUW",,"Niet geregistreerd"
"Personenauto","55EG19","BMW","TOURING 2000","19741120","19741120","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5628TZ","BMW","TOURING 2000 TII","19720427","19720427","CREME",,"Niet geregistreerd"
"Personenauto","5756UE","BMW","TOURING 2000 AUTOMATIC","19720512","19720512","BEIGE",,"Niet geregistreerd"
"Personenauto","57DR14","BMW","TOURING 2000 TII","19740916","19740916","GROEN",,"Niet geregistreerd"
"Personenauto","5818XL","BMW","TOURING 2000","19730330","19730330","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5831PZ","BMW","2000","19710312","19710312","GRIJS",,"Niet geregistreerd"
"Personenauto","6025SJ","BMW","TOURING 2000 TII","19710818","19710818","CREME",,"Niet geregistreerd"
"Personenauto","60DG74","BMW","TOURING 2000","19740628","19740628","BRUIN",,"Niet geregistreerd"
"Personenauto","60DG80","BMW","TOURING 2000","19740627","19740627","ROOD",,"Niet geregistreerd"
"Personenauto","64EM21","BMW","TOURING 2000 TII","19750124","19750124","BLAUW",,"Niet geregistreerd"
"Personenauto","6506MF","BMW","2000","19700107","19700107","CREME",,"Niet geregistreerd"
"Personenauto","6679GH","BMW","2000","19691020","19691020","GROEN",,"Niet geregistreerd"
"Personenauto","66AX24","BMW","TOURING 2000 TII","19740108","19740108","GEEL",,"Niet geregistreerd"
"Personenauto","66TA09","BMW","2000 CA","19681015","19681015","ROOD",,"Niet geregistreerd"
"Personenauto","6703TM","BMW","2000","19720210","19720210","BEIGE",,"Niet geregistreerd"
"Personenauto","6762HR","BMW","2000","19690314","19690314","GROEN",,"Niet geregistreerd"
"Personenauto","6891UT","BMW","TOURING 2000 AUTOMATIC","19721026","19721026","BLAUW",,"Niet geregistreerd"
"Personenauto","69AH99","BMW","TOURING 2000","19731002","19731002","ORANJE",,"Niet geregistreerd"
"Personenauto","7023ND","BMW","2000","19700513","19700513","BLAUW",,"Niet geregistreerd"
"Personenauto","7288TJ","BMW","TOURING 2000","19720329","19720329","BLAUW",,"Niet geregistreerd"
"Personenauto","72AU01","BMW","TOURING 2000","19740123","19740123","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","72ZT74","BMW","2000C","19681115","19681115","BEIGE",,"Niet geregistreerd"
"Personenauto","74JF50","BMW","2000 CA","19670818","19670818","GRIJS",,"Niet geregistreerd"
"Personenauto","7546ZN","BMW","2000","19710330","19710330","GRIJS",,"Niet geregistreerd"
"Personenauto","7839MH","BMW","2000","19700211","19700211","CREME",,"Niet geregistreerd"
"Personenauto","7977SM","BMW","TOURING 2000","19710930","19710930","ORANJE",,"Niet geregistreerd"
"Personenauto","8339SG","BMW","2000","19710827","19710827","GROEN",,"Niet geregistreerd"
"Personenauto","8340SG","BMW","2000","19710816","19710816","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8483ZV","BMW","2000 TILUX","19690625","19690625","CREME",,"Niet geregistreerd"
"Personenauto","84EE46","BMW","TOURING 2000 TII","19741108","19741108","ROOD",,"Niet geregistreerd"
"Personenauto","84FG19","BMW","TOURING 2000 TII","19750404","19750404","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8597UD","BMW","2000","19720530","19720530","GROEN",,"Niet geregistreerd"
"Personenauto","8608BZ","BMW","2000 TI","19661228","19661228","GRIJS",,"Niet geregistreerd"
"Personenauto","8625EU","BMW","2000","19680301","19680301","BEIGE",,"Niet geregistreerd"
"Personenauto","8735ZV","BMW","2000 C.S.","19690107","19690107","CREME",,"Niet geregistreerd"
"Personenauto","8884GJ","BMW","2000CS","19670630","19681220","WIT",,"Niet geregistreerd"
"Personenauto","88BT38","BMW","TOURING 2000 TII","19740522","19740522","GROEN",,"Niet geregistreerd"
"Personenauto","88ZK66","BMW","TOURING 2000","19740912","19740912","BEIGE",,"Niet geregistreerd"
"Personenauto","89BM53","BMW","TOURING 2000 TII","19740503","19740503","CREME",,"Niet geregistreerd"
"Personenauto","9280UD","BMW","TOURING 2000","19720530","19720530","CREME",,"Niet geregistreerd"
"Personenauto","9385DP","BMW","2000 CA","19670424","19670424","CREME",,"Niet geregistreerd"
"Personenauto","9607SM","BMW","2000","19710924","19710924","CREME",,"Niet geregistreerd"
"Personenauto","9660XS","BMW","TOURING 2000","19730523","19730523","GROEN",,"Niet geregistreerd"
"Personenauto","9669XS","BMW","TOURING 2000","19730606","19730606","CREME",,"Niet geregistreerd"
"Personenauto","9682XS","BMW","TOURING 2000","19730601","19730601","BLAUW",,"Niet geregistreerd"
"Personenauto","9786JZ","BMW","2000TI","19700225","19700225","WIT",,"Niet geregistreerd"
"Personenauto","97DL46","BMW","TOURING 2000","19740801","19740801","ROOD",,"Niet geregistreerd"
"Personenauto","97DS09","BMW","TOURING 2000 TII","19740909","19740909","BEIGE",,"Niet geregistreerd"
"Personenauto","97DS81","BMW","TOURING 2000","19740920","19740920","CREME",,"Niet geregistreerd"
"Personenauto","98EH45","BMW","TOURING 2000 TII","19730630","19751126","GROEN",,"Niet geregistreerd"
"Personenauto","AE3216","BMW","2000","19671107","20060110","ROOD",,"Niet geregistreerd"
"Personenauto","AH6546","BMW","2000","19660630","20020704","GRIJS",,"Niet geregistreerd"
"Personenauto","AH7434","BMW","2000 TILUX","19680419","20010611","WIT",,"Niet geregistreerd"
"Personenauto","DE3716","BMW","2000C","19660630","19790910","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2934","BMW","2000 CA","19660630","19921029","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4186","BMW","TOURING 2000","19720727","19720727","ROOD",,"Niet geregistreerd"
"Personenauto","DL0230","BMW","2000 CS","19680222","19940905","WIT",,"Niet geregistreerd"
"Personenauto","DL7651","BMW","2000 CA","19680630","19951115","ROOD",,"Niet geregistreerd"
"Personenauto","DR2740","BMW","2000 CS","19681127","19970806","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3533","BMW","2000","19710714","19970829","WIT",,"Niet geregistreerd"
"Personenauto","DR6433","BMW","2000","19680628","19981110","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6633","BMW","2000","19690201","19980213","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7316","BMW","TOURING 2000 TII","19720510","19980408","WIT",,"Niet geregistreerd"
"Personenauto","DR8038","BMW","2000 AUTOMATIC","19661020","19980526","ROOD",,"Niet geregistreerd"
"Personenauto","FFSL72","BMW","TOURING 2000 TII","19730630","19920527","ROOD",,"Niet geregistreerd"
