"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17XBP5","BMW","ACTIVEHYBRID 5","20120512","20120512","GRIJS","90187","sedan"
"Personenauto","1KHF33","BMW","ACTIVEHYBRID 5","20120305","20130416","BLAUW","77172","sedan"
"Personenauto","1TVR94","BMW","ACTIVEHYBRID 5","20140527","20140527","GRIJS","81698","sedan"
"Personenauto","1XKG59","BMW","ACTIVEHYBRID 5","20121120","20140822","ZWART","87027","sedan"
"Personenauto","1ZGS74","BMW","ACTIVEHYBRID 5","20150108","20150108","ZWART","116543","sedan"
"Personenauto","24ZGR9","BMW","ACTIVEHYBRID 5","20120130","20121105","ZWART","108391","sedan"
"Personenauto","25TTK3","BMW","ACTIVEHYBRID 5","20120406","20120406","BLAUW","75246","sedan"
"Personenauto","25XDN5","BMW","ACTIVEHYBRID 5","20120529","20120529","GRIJS","89824","sedan"
"Personenauto","33TLR5","BMW","ACTIVEHYBRID 5","20120302","20120302","BLAUW","79758","sedan"
"Personenauto","3SNZ44","BMW","ACTIVEHYBRID 5","20111214","20131108","GRIJS","89142","sedan"
"Personenauto","3THH18","BMW","ACTIVEHYBRID 5","20140206","20140206","ZWART","115863","sedan"
"Personenauto","3TLF19","BMW","ACTIVEHYBRID 5","20140328","20140328","ZWART","115543","sedan"
"Personenauto","3TLF20","BMW","ACTIVEHYBRID 5","20140328","20140328","ZWART","115543","sedan"
"Personenauto","3XRP25","BMW","ACTIVEHYBRID 5","20141014","20141014","BLAUW","79527","sedan"
"Personenauto","4KTF88","BMW","ACTIVEHYBRID 5","20120313","20131018","BLAUW","96919","sedan"
"Personenauto","4XZB34","BMW","ACTIVEHYBRID 5","20141121","20141121","ZWART","116543","sedan"
"Personenauto","59ZFX9","BMW","ACTIVEHYBRID 5","20120229","20121126","BLAUW","96919","sedan"
"Personenauto","5TJD00","BMW","ACTIVEHYBRID 5","20140304","20140304","BLAUW","81544","sedan"
"Personenauto","6THT42","BMW","ACTIVEHYBRID 5","20140304","20140304","BLAUW","81544","sedan"
"Personenauto","73TKX5","BMW","ACTIVEHYBRID 5","20120229","20120229","BLAUW","96818","sedan"
"Personenauto","79TKX5","BMW","ACTIVEHYBRID 5","20120228","20120228","BRUIN","81977","sedan"
"Personenauto","7KPS05","BMW","ACTIVEHYBRID 5","20130621","20130621","BLAUW","81007","sedan"
"Personenauto","7TJF08","BMW","ACTIVEHYBRID 5","20140304","20140304","BLAUW","81544","sedan"
"Personenauto","89XFR8","BMW","ACTIVEHYBRID 5","20120604","20120604","BLAUW","81061","sedan"
"Personenauto","8XTH96","BMW","ACTIVEHYBRID 5","20141031","20141031","ZWART","116543","sedan"
"Personenauto","8ZHL04","BMW","ACTIVEHYBRID 5","20150119","20150119","ZWART","84110","sedan"
"Personenauto","8ZHL05","BMW","ACTIVEHYBRID 5","20150107","20150107","BLAUW","79264","sedan"
"Personenauto","9TGL88","BMW","ACTIVEHYBRID 5","20111108","20140124","BLAUW","89609","sedan"
"Personenauto","9XXG77","BMW","ACTIVEHYBRID 5","20141114","20141114","ZWART","116543","sedan"
"Personenauto","9XXG78","BMW","ACTIVEHYBRID 5","20141114","20141114","ZWART","116543","sedan"
"Personenauto","9ZGP72","BMW","ACTIVEHYBRID 5","20150622","20150622","ZWART","116543","sedan"
"Personenauto","9ZKX68","BMW","ACTIVEHYBRID 5","20130523","20150115","ZWART","88108","sedan"
"Personenauto","GV309T","BMW","ACTIVEHYBRID 5","20120504","20150827","BRUIN","78613","sedan"
"Personenauto","JG287F","BMW","ACTIVEHYBRID 5","20160308","20160308","BLAUW","82034","sedan"
"Personenauto","JZ352B","BMW","ACTIVEHYBRID 5","20120418","20160701","ZWART","84257","sedan"
"Personenauto","K894TK","BMW","ACTIVEHYBRID 5","20121119","20210301","ZWART","87988","sedan"
"Personenauto","KN639X","BMW","ACTIVEHYBRID 5","20131129","20161103","GRIJS",,"lijkwagen"
"Personenauto","N056ZB","BMW","ACTIVEHYBRID 5","20120126","20220106","ZWART","87921","sedan"
"Personenauto","PZ142B","BMW","ACTIVEHYBRID 5","20130308","20171006","ZWART","98988","sedan"
