"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05NDXZ","BMW","320I E2","19930407","20030808","GROEN",,"sedan"
"Personenauto","07XZLS","BMW","320I E2","19940427","20071112","GROEN",,"sedan"
"Personenauto","32ZLRG","BMW","320I E2","19930929","20080320","WIT",,"sedan"
"Personenauto","42HBPT","BMW","320I E2","19930726","20010514","ZWART",,"sedan"
"Personenauto","63GXFS","BMW","320I E2","19930721","20010512","BLAUW",,"sedan"
"Personenauto","89HDZH","BMW","320I E2","19931026","20011119","GRIJS",,"sedan"
"Personenauto","95GPHR","BMW","320I E2","19940628","20010202","ZWART",,"sedan"
"Personenauto","98JZDZ","BMW","320I E2","19930930","20021001","ROOD",,"sedan"
"Personenauto","FXDV49","BMW","320I E2","19921216","19921216","ZWART",,"sedan"
"Personenauto","GHDR35","BMW","320I E2","19930325","19930325","ZWART",,"sedan"
"Personenauto","GJHZ64","BMW","320I E2","19930416","19930416","GRIJS",,"sedan"
"Personenauto","GLTB79","BMW","320I E2","19930504","19930504","WIT",,"sedan"
"Personenauto","GNDV26","BMW","320I E2","19930513","19930513","ROOD",,"sedan"
"Personenauto","GPBJ58","BMW","320I E2","19930601","19930601","ROOD",,"sedan"
"Personenauto","GPGR09","BMW","320I E2","19930605","19930605","ROOD",,"sedan"
"Personenauto","GPVG20","BMW","320I E2","19930611","19930611","ZWART",,"sedan"
"Personenauto","GSXB67","BMW","320I E2","19930716","19930716","ZWART",,"sedan"
"Personenauto","HGBF67","BMW","320I E2","19931203","19931203","ROOD",,"sedan"
"Personenauto","HHSV06","BMW","320I E2","19940107","19940107","ROOD",,"sedan"
"Personenauto","HJNF76","BMW","320I E2","19940113","19940113","GROEN",,"sedan"
"Personenauto","HJZF11","BMW","320I E2","19940119","19940119","GRIJS",,"sedan"
"Personenauto","HLPL77","BMW","320I E2","19940128","19940128","GRIJS",,"sedan"
"Personenauto","HLPL78","BMW","320I E2","19940128","19940128","GRIJS",,"sedan"
"Personenauto","HNRN33","BMW","320I E2","19940218","19940218","ROOD",,"sedan"
"Personenauto","HRGH27","BMW","320I E2","19940314","19940314","GROEN",,"sedan"
"Personenauto","HRHP38","BMW","320I E2","19940314","19940314","BLAUW",,"sedan"
"Personenauto","HRTZ17","BMW","320I E2","19940323","19940323","ROOD",,"sedan"
"Personenauto","HVPG34","BMW","320I E2","19940428","19940428","ZWART",,"sedan"
"Personenauto","HZHJ34","BMW","320I E2","19940526","19940526","GROEN",,"sedan"
"Personenauto","JDPT62","BMW","320I E2","19940627","19940627","GRIJS",,"sedan"
"Personenauto","JDPT63","BMW","320I E2","19940630","19940630","ROOD",,"sedan"
"Personenauto","JGGN56","BMW","320I E2","19940722","19940722","GROEN",,"sedan"
"Personenauto","JJPP60","BMW","320I E2","19940906","19940906","GROEN",,"sedan"
"Personenauto","JJTN04","BMW","320I E2","19940912","19940912","ZWART",,"sedan"
"Personenauto","JLGX73","BMW","320I E2","19930319","19940914","ZWART",,"sedan"
"Personenauto","P323GG","BMW","320I E2","19921210","20220301","WIT",,"sedan"
"Personenauto","RGBD25","BMW","320I E2","19930330","19970221","BLAUW",,"sedan"
"Personenauto","SXTT70","BMW","320I E2","19931012","19980216","PAARS",,"sedan"
