"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GJBX45","MAZDA","121 1.3I-16V GLX E2","19930409","19930409","ROOD",,"sedan"
"Personenauto","HJSH97","MAZDA","121 1.3I-16V GLX E2","19940117","19940117","GRIJS",,"sedan"
"Personenauto","HSPH19","MAZDA","121 1.3I-16V GLX E2","19940415","19940415","GROEN",,"sedan"
"Personenauto","HZJT72","MAZDA","121 1.3I-16V GLX E2","19940527","19940527","BLAUW",,"sedan"
"Personenauto","HZTR12","MAZDA","121 1.3I-16V GLX E2","19940608","19940608","ROOD",,"sedan"
"Personenauto","JGVP95","MAZDA","121 1.3I-16V GLX E2","19940806","19940806","GRIJS",,"sedan"
"Personenauto","JJPR08","MAZDA","121 1.3I-16V GLX E2","19940907","19940907","BLAUW",,"sedan"
"Personenauto","JLPX28","MAZDA","121 1.3I-16V GLX E2","19941004","19941004","ROOD",,"sedan"
"Personenauto","LFZN74","MAZDA","121 1.3I-16V GLX E2","19950324","19950324","BLAUW",,"sedan"
"Personenauto","LJXS32","MAZDA","121 1.3I-16V GLX E2","19950519","19950519","PAARS",,"sedan"
