"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LNH8","MERCEDES-BENZ","200 D","19850520","20100526","WIT",,"sedan"
"Personenauto","00YB17","MERCEDES-BENZ","200 D","19770506","20040603","WIT",,"sedan"
"Personenauto","01PFZ5","MERCEDES-BENZ","200 D","19860926","20110105","WIT",,"sedan"
"Personenauto","01RBB8","MERCEDES-BENZ","200 D","19860612","20110415","GRIJS",,"sedan"
"Personenauto","01TSVJ","MERCEDES-BENZ","200 D","19811221","20070109","WIT",,"sedan"
"Personenauto","02LJK9","MERCEDES-BENZ","200 D","19810907","20100426","GEEL",,"sedan"
"Personenauto","02RHRB","MERCEDES-BENZ","200 D","19780109","20050406","GROEN",,"sedan"
"Personenauto","02XBG7","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19940325","20120504","ZWART",,"sedan"
"Personenauto","02YB42","MERCEDES-BENZ","200 D","19740530","20040722","GROEN",,"sedan"
"Personenauto","0337VF","MERCEDES-BENZ","200 D AUTOMATIC","19720817","19720817","ROOD",,"sedan"
"Personenauto","03JBS3","MERCEDES-BENZ","200 D","19940502","20090408","BRUIN",,"sedan"
"Personenauto","03RLFB","MERCEDES-BENZ","200 D","19821229","20050519","BLAUW",,"sedan"
"Personenauto","03SRBS","MERCEDES-BENZ","200 D","19810219","20060330","WIT",,"sedan"
"Personenauto","04GFF6","MERCEDES-BENZ","200 D","19810507","20080602","WIT",,"sedan"
"Personenauto","04GLG1","MERCEDES-BENZ","200 D OXYKAT","19910205","20081120","BLAUW",,"sedan"
"Personenauto","04HFJ7","MERCEDES-BENZ","200 D","19820922","20081027","ROOD",,"sedan"
"Personenauto","04KKB6","MERCEDES-BENZ","200 D","19820708","20091215","ROOD",,"sedan"
"Personenauto","04KSH5","MERCEDES-BENZ","200 D","19850515","20211012","GRIJS",,"sedan"
"Personenauto","04XLNG","MERCEDES-BENZ","200 D","19820309","20070704","ROOD",,"sedan"
"Personenauto","04XTV7","MERCEDES-BENZ","200 D","19820304","20120806","GROEN",,"sedan"
"Personenauto","05KHS7","MERCEDES-BENZ","200 D","19790820","20110920","BLAUW",,"sedan"
"Personenauto","05LKVN","MERCEDES-BENZ","200 D","19820914","20030214","GEEL",,"sedan"
"Personenauto","05XRV7","MERCEDES-BENZ","200 D","19860219","20120717","ROOD",,"sedan"
"Personenauto","05YA09","MERCEDES-BENZ","200 D AUTOMATIC","19730713","20000824","GROEN",,"sedan"
"Personenauto","06JFG6","MERCEDES-BENZ","200 D","19861015","20090427","WIT",,"sedan"
"Personenauto","06PHVG","MERCEDES-BENZ","200 D","19790308","20040705","GROEN",,"sedan"
"Personenauto","06SRG9","MERCEDES-BENZ","200 D","19860319","20120526","GRIJS",,"sedan"
"Personenauto","06TXHG","MERCEDES-BENZ","200 D","19820107","20070219","BLAUW",,"sedan"
"Personenauto","06XBFG","MERCEDES-BENZ","200 D","19810630","20070515","WIT",,"sedan"
"Personenauto","06XJK4","MERCEDES-BENZ","200 D","19860915","20120613","GEEL",,"sedan"
"Personenauto","06YB34","MERCEDES-BENZ","200 D","19771011","20041027","WIT",,"sedan"
"Personenauto","06YE28","MERCEDES-BENZ","200 D","19770620","20230502","BRUIN",,"sedan"
"Personenauto","07GKG7","MERCEDES-BENZ","200 D","19820922","20080728","GROEN",,"sedan"
"Personenauto","07GXD1","MERCEDES-BENZ","200 D","19820422","20080918","WIT",,"sedan"
"Personenauto","07KNJ1","MERCEDES-BENZ","200 D","19860304","20091230","GROEN",,"sedan"
"Personenauto","07LNL5","MERCEDES-BENZ","200 D","19860324","20100526","GROEN",,"sedan"
"Personenauto","07RHJR","MERCEDES-BENZ","200 D","19820708","20051108","WIT",,"sedan"
"Personenauto","07THLX","MERCEDES-BENZ","200 D","19790724","20060911","WIT",,"sedan"
"Personenauto","08JZVF","MERCEDES-BENZ","200 D","19820629","20021025","ROOD",,"sedan"
"Personenauto","08PLT9","MERCEDES-BENZ","200 D","19820225","20110224","BLAUW",,"sedan"
"Personenauto","08PTS5","MERCEDES-BENZ","200 D","19860630","20110323","BLAUW",,"sedan"
"Personenauto","08XJRS","MERCEDES-BENZ","200 D","19800813","20070612","BLAUW",,"sedan"
"Personenauto","08YB59","MERCEDES-BENZ","200 D","19760311","20041223","WIT",,"sedan"
"Personenauto","08YE68","MERCEDES-BENZ","200 D","19770518","19990922","GRIJS",,"sedan"
"Personenauto","09GXZ9","MERCEDES-BENZ","200 D","19810605","20080924","BEIGE",,"sedan"
"Personenauto","09JBZ7","MERCEDES-BENZ","200 D","19850805","20090410","ROOD",,"sedan"
"Personenauto","09TBRF","MERCEDES-BENZ","200 D","19841010","20060628","WIT",,"sedan"
"Personenauto","10TKPH","MERCEDES-BENZ","200 D","19850514","20061021","GRIJS",,"sedan"
"Personenauto","10TZFP","MERCEDES-BENZ","200 D","19800620","20071119","WIT",,"sedan"
"Personenauto","11GKX7","MERCEDES-BENZ","200 D","19821109","20080709","BLAUW",,"sedan"
"Personenauto","11NSK3","MERCEDES-BENZ","200 D","19851104","20101101","ROOD",,"sedan"
"Personenauto","11PHG3","MERCEDES-BENZ","200 D","19861125","20110118","BLAUW",,"sedan"
"Personenauto","11RRHR","MERCEDES-BENZ","200 D","19800704","20050716","GEEL",,"sedan"
"Personenauto","11SFTF","MERCEDES-BENZ","200 D","19800807","20060116","BLAUW",,"sedan"
"Personenauto","11YB83","MERCEDES-BENZ","200 D","19750502","20050325","WIT",,"sedan"
"Personenauto","11YE36","MERCEDES-BENZ","200 D","19770608","20231012","GROEN",,"sedan"
"Personenauto","12JVR5","MERCEDES-BENZ","200 D","19821228","20090911","GEEL",,"sedan"
"Personenauto","12XTKR","MERCEDES-BENZ","200 D","19790517","20071105","GEEL",,"sedan"
"Personenauto","13KBH5","MERCEDES-BENZ","200 D","19821123","20091001","WIT",,"sedan"
"Personenauto","13YB34","MERCEDES-BENZ","200 D","19770201","20050512","BLAUW",,"sedan"
"Personenauto","13YD52","MERCEDES-BENZ","200 D","19740809","20150811","WIT",,"sedan"
"Personenauto","14NNH3","MERCEDES-BENZ","200 D","19860520","20101006","GROEN",,"sedan"
"Personenauto","14NTX8","MERCEDES-BENZ","200 D","19860320","20101117","GROEN",,"sedan"
"Personenauto","14XVDD","MERCEDES-BENZ","200 D","19780630","20071002","WIT",,"sedan"
"Personenauto","14YB44","MERCEDES-BENZ","200 D","19770302","20050609","ORANJE",,"sedan"
"Personenauto","15KKB6","MERCEDES-BENZ","200 D","19861003","20091215","GRIJS",,"sedan"
"Personenauto","15XKPP","MERCEDES-BENZ","200 D","19780511","20070625","GROEN",,"sedan"
"Personenauto","15ZNXF","MERCEDES-BENZ","200 D","19820329","20080404","WIT",,"sedan"
"Personenauto","16GXP4","MERCEDES-BENZ","200 D","19830907","20081002","GROEN",,"sedan"
"Personenauto","16XDXK","MERCEDES-BENZ","200 D","19800923","20070413","GEEL",,"sedan"
"Personenauto","16ZDJ2","MERCEDES-BENZ","200 D","19790101","20190306","GEEL",,"sedan"
"Personenauto","17HXLX","MERCEDES-BENZ","E 200 DIESEL SEDAN OXYKAT","19941017","20020313","ZWART",,"sedan"
"Personenauto","17RFH3","MERCEDES-BENZ","200 D","19860424","20110502","GRIJS",,"sedan"
"Personenauto","17TNVP","MERCEDES-BENZ","200 D","19810929","20061127","GEEL",,"sedan"
"Personenauto","17XJVT","MERCEDES-BENZ","200 D","19820603","20070618","BRUIN",,"sedan"
"Personenauto","17YB02","MERCEDES-BENZ","200 D","19771215","20060113","WIT",,"sedan"
"Personenauto","17ZJBL","MERCEDES-BENZ","200 D","19830210","20080211","BRUIN",,"sedan"
"Personenauto","17ZRT3","MERCEDES-BENZ","200 D","19851218",,"GROEN",,"sedan"
"Personenauto","18XPXR","MERCEDES-BENZ","200 D","19820706","20070814","GROEN",,"sedan"
"Personenauto","18XRS2","MERCEDES-BENZ","200 D","19860506","20120705","ZWART",,"sedan"
"Personenauto","18YA16","MERCEDES-BENZ","200 D","19731015","20010417","BLAUW",,"sedan"
"Personenauto","18YB69","MERCEDES-BENZ","200 D","19760907","20050930","GROEN",,"sedan"
"Personenauto","18YB72","MERCEDES-BENZ","200 D","19770815","20051004","GEEL",,"sedan"
"Personenauto","19TGG8","MERCEDES-BENZ","200 D","19860917","20120113","BEIGE",,"sedan"
"Personenauto","19XLSJ","MERCEDES-BENZ","200 D","19820208","20070706","BRUIN",,"sedan"
"Personenauto","19YD02","MERCEDES-BENZ","200 D","19760228","20160301","ORANJE",,"sedan"
"Personenauto","19ZFP1","MERCEDES-BENZ","200 D","19860318","20121022","GROEN",,"sedan"
"Personenauto","1SNP31","MERCEDES-BENZ","200 D","19871020","20131105","GRIJS",,"sedan"
"Personenauto","20YA38","MERCEDES-BENZ","200 D","19771202","20010605","GEEL",,"sedan"
"Personenauto","20YB63","MERCEDES-BENZ","200 D","19770722","20051209","WIT",,"sedan"
"Personenauto","21YA58","MERCEDES-BENZ","200 D","19730710","20010509","GROEN",,"sedan"
"Personenauto","22KLJ3","MERCEDES-BENZ","200 D","19860218","20091224","BLAUW",,"sedan"
"Personenauto","22LZF5","MERCEDES-BENZ","200 D","19860708","20100716","BLAUW",,"sedan"
"Personenauto","22RXVD","MERCEDES-BENZ","200 D","19790116","20051004","ORANJE",,"sedan"
"Personenauto","22TBV8","MERCEDES-BENZ","200 D","19850909","20211014","BLAUW",,"sedan"
"Personenauto","22TSPK","MERCEDES-BENZ","200 D","19790814","20070104","ROOD",,"sedan"
"Personenauto","22ZNRL","MERCEDES-BENZ","200 D","19830104","20080401","ORANJE",,"sedan"
"Personenauto","23NXT5","MERCEDES-BENZ","200 D","19850502","20101215","BLAUW",,"sedan"
"Personenauto","23YD36","MERCEDES-BENZ","200 D","19770309","20160701","GEEL",,"sedan"
"Personenauto","23YD64","MERCEDES-BENZ","200 D","19760628","20160707","GROEN",,"sedan"
"Personenauto","23ZHT6","MERCEDES-BENZ","200 D","19850708","20121116","WIT",,"sedan"
"Personenauto","24RFFS","MERCEDES-BENZ","200 D","19800122","20050222","WIT",,"sedan"
"Personenauto","24XDZ4","MERCEDES-BENZ","200 D","19850308","20120521","WIT",,"sedan"
"Personenauto","24ZNFK","MERCEDES-BENZ","200 D","19850718","20080326","WIT",,"sedan"
"Personenauto","25JBD9","MERCEDES-BENZ","200 D","19820318","20160316","BEIGE",,"sedan"
"Personenauto","25NJT6","MERCEDES-BENZ","200 D","19860429","20101021","GRIJS",,"sedan"
"Personenauto","25NZK1","MERCEDES-BENZ","200 D","19820512","20110127","WIT",,"sedan"
"Personenauto","25RNJ9","MERCEDES-BENZ","200 D","19860502","20110621","WIT",,"sedan"
"Personenauto","25TNNF","MERCEDES-BENZ","200 D","19811109","20061117","GROEN",,"sedan"
"Personenauto","26RXB9","MERCEDES-BENZ","200 D","19850630","20110820","BLAUW",,"sedan"
"Personenauto","26XDVV","MERCEDES-BENZ","200 D","19800818","20070413","BLAUW",,"sedan"
"Personenauto","26YB81","MERCEDES-BENZ","200 D","19760414","20060523","WIT",,"sedan"
"Personenauto","27NXK1","MERCEDES-BENZ","200 D","19850529","20101207","GRIJS",,"sedan"
"Personenauto","27PXX5","MERCEDES-BENZ","200 D","19821019","20110406","GROEN",,"sedan"
"Personenauto","28GTH7","MERCEDES-BENZ","200 D","19821012","20080829","WIT",,"sedan"
"Personenauto","28HBVS","MERCEDES-BENZ","200 D","19780712","20010526","BLAUW",,"sedan"
"Personenauto","28KPT8","MERCEDES-BENZ","200 D","19790608","20100107","GROEN",,"sedan"
"Personenauto","28TVBG","MERCEDES-BENZ","200 D","19820128","20070202","GROEN",,"sedan"
"Personenauto","28YB05","MERCEDES-BENZ","200 D","19770120","20060628","ROOD",,"sedan"
"Personenauto","29NXH1","MERCEDES-BENZ","200 D","19860619","20101203","ROOD",,"sedan"
"Personenauto","29RJBZ","MERCEDES-BENZ","200 D","19790403","20050602","WIT",,"sedan"
"Personenauto","29SVS4","MERCEDES-BENZ","200 D","19850730","20120824","BEIGE",,"sedan"
"Personenauto","29TPT1","MERCEDES-BENZ","200 D","19850912","20120607","ROOD",,"sedan"
"Personenauto","29XBRB","MERCEDES-BENZ","200 D","19820312","20070326","WIT",,"sedan"
"Personenauto","29ZGT5","MERCEDES-BENZ","200 D","19860908","20121101","GRIJS",,"sedan"
"Personenauto","29ZJZS","MERCEDES-BENZ","200 D","19800902","20080225","GEEL",,"sedan"
"Personenauto","30NDJ1","MERCEDES-BENZ","200 D","19861110","20100806","ZWART",,"sedan"
"Personenauto","30PPJ8","MERCEDES-BENZ","200 D","19860416","20110228","BRUIN",,"sedan"
"Personenauto","30YA61","MERCEDES-BENZ","200 D","19761104","20011105","BRUIN",,"sedan"
"Personenauto","30YD27","MERCEDES-BENZ","200 D","19770110","20170125","GROEN",,"sedan"
"Personenauto","31JHT5","MERCEDES-BENZ","200 D","19860403","20090528","WIT",,"sedan"
"Personenauto","31NSVX","MERCEDES-BENZ","200 D","19780412","20040202","WIT",,"sedan"
"Personenauto","31PZR8","MERCEDES-BENZ","200 D","19860414","20110412","GEEL",,"sedan"
"Personenauto","31TKLK","MERCEDES-BENZ","200 D","19810817","20061016","WIT",,"sedan"
"Personenauto","31TTSK","MERCEDES-BENZ","200 D","19811117","20070320","GROEN",,"sedan"
"Personenauto","31XRSZ","MERCEDES-BENZ","200 D","19800424","20070904","ROOD",,"sedan"
"Personenauto","31YA14","MERCEDES-BENZ","200 D","19771205","20010726","WIT",,"sedan"
"Personenauto","31YA56","MERCEDES-BENZ","200 D","19761124","20010720","BLAUW",,"sedan"
"Personenauto","31YA77","MERCEDES-BENZ","200 D","19770328","20011212","GEEL",,"sedan"
"Personenauto","31ZHGB","MERCEDES-BENZ","200 D","19820616","20080131","WIT",,"sedan"
"Personenauto","32GVRJ","MERCEDES-BENZ","200 D","19811001","20010412","BLAUW",,"sedan"
"Personenauto","32LXV2","MERCEDES-BENZ","C 200 DIESEL","19950411","20100805","GRIJS",,"sedan"
"Personenauto","32PGRZ","MERCEDES-BENZ","200 D","19790312","20040611","WIT",,"sedan"
"Personenauto","32PRJ9","MERCEDES-BENZ","200 D","19860721","20110730","ROOD",,"sedan"
"Personenauto","32SVS5","MERCEDES-BENZ","200 D","19851206","20121010","GRIJS",,"sedan"
"Personenauto","32XSGR","MERCEDES-BENZ","200 D","19811119","20070906","GEEL",,"sedan"
"Personenauto","32XXKX","MERCEDES-BENZ","200 D","19811104","20071024","WIT",,"sedan"
"Personenauto","33GTR7","MERCEDES-BENZ","200 D","19821116","20080903","ROOD",,"sedan"
"Personenauto","33JTF9","MERCEDES-BENZ","200 D","19850506","20090902","BEIGE",,"sedan"
"Personenauto","33JXP6","MERCEDES-BENZ","200 D","19820302","20090916","BLAUW",,"sedan"
"Personenauto","33KLS9","MERCEDES-BENZ","200 D","19860513","20100128","BEIGE",,"sedan"
"Personenauto","33PHB7","MERCEDES-BENZ","200 D","19850508","20110629","ROOD",,"sedan"
"Personenauto","33RSNB","MERCEDES-BENZ","200 D","19800724","20050803","WIT",,"sedan"
"Personenauto","33XXNN","MERCEDES-BENZ","200 D","19820527","20071026","GEEL",,"sedan"
"Personenauto","34LBR7","MERCEDES-BENZ","200 D","19860801","20110226","GRIJS",,"sedan"
"Personenauto","34PRV2","MERCEDES-BENZ","200 D","19810519","20110311","BEIGE",,"sedan"
"Personenauto","34RSR7","MERCEDES-BENZ","200 D","19800711","20110714","GEEL",,"sedan"
"Personenauto","34TKL3","MERCEDES-BENZ","200 D","19861103","20120216","WIT",,"sedan"
"Personenauto","34TPT3","MERCEDES-BENZ","E 200 DIESEL LIMOUSINE","19930909","20120316","GRIJS",,"sedan"
"Personenauto","34TZFP","MERCEDES-BENZ","200 D","19811110","20070305","GEEL",,"sedan"
"Personenauto","34XKVH","MERCEDES-BENZ","200 D","19800630","20070730","BLAUW",,"sedan"
"Personenauto","34XVSN","MERCEDES-BENZ","200 D","19790921","20071015","BEIGE",,"sedan"
"Personenauto","34YB97","MERCEDES-BENZ","200 D","19761105","20070202","BLAUW",,"sedan"
"Personenauto","35NHV4","MERCEDES-BENZ","200 D","19861229","20100913","BLAUW",,"sedan"
"Personenauto","35NXJ9","MERCEDES-BENZ","200 D","19860630","20101207","WIT",,"sedan"
"Personenauto","35SLXG","MERCEDES-BENZ","200 D","19810220","20060227","GRIJS",,"sedan"
"Personenauto","35XRGN","MERCEDES-BENZ","200 D","19820304","20070912","BLAUW",,"sedan"
"Personenauto","3666EG","MERCEDES-BENZ","200 D","19670824","20200130","ZWART",,"sedan"
"Personenauto","36HTH4","MERCEDES-BENZ","200 D","19820406","20090219","GROEN",,"sedan"
"Personenauto","36PSBV","MERCEDES-BENZ","200 D","19791022","20041029","ROOD",,"sedan"
"Personenauto","36STG1","MERCEDES-BENZ","200 D","19860922","20111121","WIT",,"sedan"
"Personenauto","36TZN1","MERCEDES-BENZ","200 D","19861222","20120426","WIT",,"sedan"
"Personenauto","36XTSV","MERCEDES-BENZ","200 D","19790503","20070927","GEEL",,"sedan"
"Personenauto","3702BG","MERCEDES-BENZ","200 D","19660526","19660526","ZWART",,"sedan"
"Personenauto","37SBXV","MERCEDES-BENZ","200 D","19801110","20051115","BEIGE",,"sedan"
"Personenauto","38GDF5","MERCEDES-BENZ","200 D","19830411","20080815","WIT",,"sedan"
"Personenauto","38LLJ8","MERCEDES-BENZ","200 D","19850429","20100517","WIT",,"sedan"
"Personenauto","38ZBKR","MERCEDES-BENZ","200 D","19821119","20080524","WIT",,"sedan"
"Personenauto","3917SN","MERCEDES-BENZ","200 D","19710927","19710927","BLAUW",,"sedan"
"Personenauto","39GBFK","MERCEDES-BENZ","200 D","19840712","20000905","GROEN",,"sedan"
"Personenauto","39SGT7","MERCEDES-BENZ","200 D","19861223","20110921","GRIJS",,"sedan"
"Personenauto","39YB58","MERCEDES-BENZ","200 D","19760727","20070726","BEIGE",,"sedan"
"Personenauto","39YB93","MERCEDES-BENZ","200 D","19770114","20070704","BLAUW",,"sedan"
"Personenauto","39YD17","MERCEDES-BENZ","200 D","19770207","20171004","WIT",,"sedan"
"Personenauto","40NSN2","MERCEDES-BENZ","200 D","19851127","20101102","BLAUW",,"sedan"
"Personenauto","40RBX3","MERCEDES-BENZ","200 D","19850708","20111227","GROEN",,"sedan"
"Personenauto","40XVBB","MERCEDES-BENZ","200 D","19820506","20071110","GROEN",,"sedan"
"Personenauto","41NGF5","MERCEDES-BENZ","200 D","19820415","20100826","WIT",,"sedan"
"Personenauto","41XTGS","MERCEDES-BENZ","200 D","19811008","20070924","BRUIN",,"sedan"
"Personenauto","41YA59","MERCEDES-BENZ","200 D","19761110","20011123","WIT",,"sedan"
"Personenauto","42XBL8","MERCEDES-BENZ","200 D","19850630","20211015","GROEN",,"sedan"
"Personenauto","42YA37","MERCEDES-BENZ","200 D","19761026","20011109","PAARS",,"sedan"
"Personenauto","42YA55","MERCEDES-BENZ","200 D","19761019","20011109","WIT",,"sedan"
"Personenauto","43GFPB","MERCEDES-BENZ","200 D","19740820","20001009","WIT",,"sedan"
"Personenauto","43RPDL","MERCEDES-BENZ","200 D","19800417","20050621","GROEN",,"sedan"
"Personenauto","43SPTJ","MERCEDES-BENZ","200 D","19780202","20060731","GEEL",,"sedan"
"Personenauto","43THJS","MERCEDES-BENZ","200 D","19800530","20060907","GEEL",,"sedan"
"Personenauto","43YB50","MERCEDES-BENZ","200 D","19731010","20071016","BEIGE",,"sedan"
"Personenauto","44KVB8","MERCEDES-BENZ","200 D","19840730","20100224","WIT",,"sedan"
"Personenauto","44RGFB","MERCEDES-BENZ","200 D","19790807","20050310","BEIGE",,"sedan"
"Personenauto","44YD71","MERCEDES-BENZ","200 D","19760519","20180321","GEEL",,"sedan"
"Personenauto","44ZBDX","MERCEDES-BENZ","200 D","19821130","20071126","GROEN",,"sedan"
"Personenauto","44ZND1","MERCEDES-BENZ","200 D","19861121","20121221","WIT",,"sedan"
"Personenauto","45RTF8","MERCEDES-BENZ","200 D","19861022","20110719","GEEL",,"sedan"
"Personenauto","45TGB4","MERCEDES-BENZ","200 D","19860827","20120111","WIT",,"sedan"
"Personenauto","45YA97","MERCEDES-BENZ","200 D","19761210","20011207","GEEL",,"sedan"
"Personenauto","45ZKF2","MERCEDES-BENZ","200 D","19860306","20121204","WIT",,"sedan"
"Personenauto","46LJR7","MERCEDES-BENZ","200 D","19860124","20100528","BRUIN",,"sedan"
"Personenauto","46NNGF","MERCEDES-BENZ","200 D","19781121","20031209","ROOD",,"sedan"
"Personenauto","46NTT7","MERCEDES-BENZ","200 D","19860313","20101116","WIT",,"sedan"
"Personenauto","46SLV2","MERCEDES-BENZ","200 D","19820705","20111021","GROEN",,"sedan"
"Personenauto","46YA01","MERCEDES-BENZ","200 D","19760503","20011212","WIT",,"sedan"
"Personenauto","46YA26","MERCEDES-BENZ","200 D","19740214","20011207","ROOD",,"sedan"
"Personenauto","46ZBNS","MERCEDES-BENZ","200 D","19821018","20071204","GROEN",,"sedan"
"Personenauto","47HZD7","MERCEDES-BENZ","200 D","19820325","20090324","GROEN",,"sedan"
"Personenauto","47PLS2","MERCEDES-BENZ","200 D","19861218","20110215","ROOD",,"sedan"
"Personenauto","47RKV3","MERCEDES-BENZ","200 D","19850215","20110608","WIT",,"sedan"
"Personenauto","47RTNF","MERCEDES-BENZ","200 D","19800320","20050831","GEEL",,"sedan"
"Personenauto","47XKJT","MERCEDES-BENZ","200 D","19820607","20070621","WIT",,"sedan"
"Personenauto","47XRZN","MERCEDES-BENZ","200 D","19780717","20070831","GROEN",,"sedan"
"Personenauto","48SJJK","MERCEDES-BENZ","200 D","19800516","20060117","GROEN",,"sedan"
"Personenauto","48SXF2","MERCEDES-BENZ","200 D","19861128","20111216","WIT",,"sedan"
"Personenauto","48TBBG","MERCEDES-BENZ","200 D","19801001","20060628","WIT",,"sedan"
"Personenauto","48YB01","MERCEDES-BENZ","200 D","19770715","20080404","ROOD",,"sedan"
"Personenauto","48ZDK6","MERCEDES-BENZ","200 D","19860220","20121011","WIT",,"sedan"
"Personenauto","48ZRLK","MERCEDES-BENZ","200 D","19860407","20080515","ROOD",,"sedan"
"Personenauto","49XBZ2","MERCEDES-BENZ","200 D","19860711","20120510","GRIJS",,"sedan"
"Personenauto","49XJZT","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19941118","20070615","GRIJS",,"sedan"
"Personenauto","49YA79","MERCEDES-BENZ","200 D AUTOMATIC","19730924","20020121","BEIGE",,"sedan"
"Personenauto","50DFNR","MERCEDES-BENZ","200 D","19821115","19990809","BRUIN",,"sedan"
"Personenauto","50KVB9","MERCEDES-BENZ","200 D","19851210","20100210","GROEN",,"sedan"
"Personenauto","50KVP3","MERCEDES-BENZ","200 D","19860509","20100216","WIT",,"sedan"
"Personenauto","50LPL4","MERCEDES-BENZ","200 D","19820609","20100614","ROOD",,"sedan"
"Personenauto","50NVRX","MERCEDES-BENZ","200 D","19780227","20040304","GROEN",,"sedan"
"Personenauto","50UT76","MERCEDES-BENZ","200 D","19780316","19780316","ROOD",,"sedan"
"Personenauto","50YA61","MERCEDES-BENZ","200 D","19750903","20020204","BLAUW",,"sedan"
"Personenauto","51HDB4","MERCEDES-BENZ","200 D","19810414","20081017","GEEL",,"sedan"
"Personenauto","51PGJ6","MERCEDES-BENZ","200 D","19861022","20110110","WIT",,"sedan"
"Personenauto","51TNH3","MERCEDES-BENZ","200 D","19860925","20120229","WIT",,"sedan"
"Personenauto","51YA59","MERCEDES-BENZ","200 D","19760427","20020220","BLAUW",,"sedan"
"Personenauto","51YA84","MERCEDES-BENZ","200 D","19761223","20020214","GROEN",,"sedan"
"Personenauto","51ZBDZ","MERCEDES-BENZ","200 D","19820625","20071126","BEIGE",,"sedan"
"Personenauto","5246EV","MERCEDES-BENZ","200 D","19680201","19680201","CREME",,"sedan"
"Personenauto","52PHZJ","MERCEDES-BENZ","200 D","19780221","20040629","BEIGE",,"sedan"
"Personenauto","52ZNSF","MERCEDES-BENZ","200 D","19801031","20080401","WIT",,"sedan"
"Personenauto","53GZV5","MERCEDES-BENZ","200 D","19870921","20081001","BLAUW",,"sedan"
"Personenauto","53NRG4","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940822","20101029","BRUIN",,"sedan"
"Personenauto","53NVN8","MERCEDES-BENZ","200 D","19860421","20101125","GRIJS",,"sedan"
"Personenauto","53NVNP","MERCEDES-BENZ","200 D","19780524","20040302","GROEN",,"sedan"
"Personenauto","53RVNL","MERCEDES-BENZ","200 D","19800218","20050915","BLAUW",,"sedan"
"Personenauto","53TSRB","MERCEDES-BENZ","200 D","19810108","20070104","WIT",,"sedan"
"Personenauto","53YA44","MERCEDES-BENZ","200 D","19770201","20020308","GEEL",,"sedan"
"Personenauto","54FLSJ","MERCEDES-BENZ","200 D","19741217","20000826","GROEN",,"sedan"
"Personenauto","54KFB7","MERCEDES-BENZ","200 D","19850404","20091021","ROOD",,"sedan"
"Personenauto","54XF77","MERCEDES-BENZ","200 D","19780914","19780914","ROOD",,"sedan"
"Personenauto","54XZNR","MERCEDES-BENZ","200 D","19820203","20071113","GROEN",,"sedan"
"Personenauto","54YA50","MERCEDES-BENZ","200 D","19770311","20020531","GROEN",,"sedan"
"Personenauto","55FRND","MERCEDES-BENZ","200 D","19750502","20000530","GROEN",,"sedan"
"Personenauto","55HHH1","MERCEDES-BENZ","200 D","19820421","20081119","GEEL",,"sedan"
"Personenauto","55KRV3","MERCEDES-BENZ","200 D","19860610","20100130","ROOD",,"sedan"
"Personenauto","55SFKP","MERCEDES-BENZ","200 D","19801014","20051128","GEEL",,"sedan"
"Personenauto","55TGPR","MERCEDES-BENZ","200 D","19791129","20060908","GEEL",,"sedan"
"Personenauto","55TRGH","MERCEDES-BENZ","200 D","19811221","20061221","WIT",,"sedan"
"Personenauto","55ZRLK","MERCEDES-BENZ","200 D","19840201","20080429","GRIJS",,"sedan"
"Personenauto","56TPDJ","MERCEDES-BENZ","200 D","19830125","20061130","BEIGE",,"sedan"
"Personenauto","56XRBN","MERCEDES-BENZ","200 D","19820706","20070815","BEIGE",,"sedan"
"Personenauto","56YA09","MERCEDES-BENZ","200 D","19770524","20020806","GROEN",,"sedan"
"Personenauto","56ZBHJ","MERCEDES-BENZ","200 D","19800131","20071128","WIT",,"sedan"
"Personenauto","57NRLX","MERCEDES-BENZ","200 D","19780102","20040112","WIT",,"sedan"
"Personenauto","57SKDN","MERCEDES-BENZ","200 D","19821129","20060213","GEEL",,"sedan"
"Personenauto","57TFSB","MERCEDES-BENZ","200 D","19790831","20060803","GROEN",,"sedan"
"Personenauto","57ZHGZ","MERCEDES-BENZ","200 D","19801204","20080201","BLAUW",,"sedan"
"Personenauto","58KSF7","MERCEDES-BENZ","200 D","19861121","20100206","BLAUW",,"sedan"
"Personenauto","58SGK2","MERCEDES-BENZ","200 D","19860319","20110919","WIT",,"sedan"
"Personenauto","58XJNX","MERCEDES-BENZ","200 D","19820607","20070611","GRIJS",,"sedan"
"Personenauto","58YA19","MERCEDES-BENZ","200 D","19760916","20020521","ROOD",,"sedan"
"Personenauto","58YD85","MERCEDES-BENZ","200 D","19770526","20190506","BLAUW",,"sedan"
"Personenauto","58ZKXH","MERCEDES-BENZ","200 D","19830217","20080310","BLAUW",,"sedan"
"Personenauto","59GBP4","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940505","20090221","BRUIN",,"sedan"
"Personenauto","59YA16","MERCEDES-BENZ","200 D","19771019","20030310","ROOD",,"sedan"
"Personenauto","59ZGLB","MERCEDES-BENZ","200 D","19821006","20080126","GROEN",,"sedan"
