"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","95GZH1","KIA","PICANTO LX","20060228","20080926","ROOD",,"hatchback"
"Personenauto","HX077J","KIA","PICANTO LX","20060111","20160506","GRIJS",,"hatchback"
"Personenauto","JH407T","KIA","PICANTO LX","20051201","20160712","GEEL",,"hatchback"
"Personenauto","K524PN","KIA","PICANTO LX","20050809","20210127","BLAUW",,"hatchback"
"Personenauto","NK568N","KIA","PICANTO LX","20050708","20170310","BLAUW",,"hatchback"
"Personenauto","NL690H","KIA","PICANTO LX","20051228","20170304","GRIJS",,"hatchback"
"Personenauto","PX631F","KIA","PICANTO LX AUTO","20051216","20180316","ROOD",,"hatchback"
"Personenauto","RK711S","KIA","PICANTO LX","20050929","20171214","BLAUW",,"hatchback"
"Personenauto","RS454L","KIA","PICANTO LX","20050321","20180831","ZWART",,"hatchback"
"Personenauto","SN048V","KIA","PICANTO LX","20050615","20180508","GEEL",,"hatchback"
"Personenauto","ZD739V","KIA","PICANTO LX","20060224","20190505","GROEN",,"hatchback"
