"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON06YY","Oplegger","SCHMITZ CARGOBULL","N/A","20240902","20240606",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7575","42000",,,,"20151103","20151103","Geen verstrekking in Open Data",,"N.v.t.","100","34425",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*07","05VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2024-06-06T00:00:00.000","2015-11-03T00:00:00.000","2015-11-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON93HL","Oplegger","SCHMITZ CARGOBULL","N/A","20250620","20140516",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7236","42000",,,,"20140516","20140516","Geen verstrekking in Open Data",,"N.v.t.","100","34764",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SCB*S3B",,"e4*2007/46*0152*04","05VLN","42BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS60JV","Oplegger","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25","20250630","20200720",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7651","39000",,,,"20190321","20200714","Geen verstrekking in Open Data",,"N.v.t.","100","31349",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","SCB*S3B",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2020-07-20T00:00:00.000","2019-03-21T00:00:00.000","2020-07-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV29JN","Oplegger","SCHMITZ CARGOBULL","N/A","20250614","20240614",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7757","39000",,,,"20240614","20240614","Geen verstrekking in Open Data",,"N.v.t.","100","31243",,,,,,"6","1200",,,"1390","255","O4",,,,"39000","SCB*S3",,"e1*2018/858*00206*03","03VLN","39B400AH0B0G0","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000","2024-06-14T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,"15000",,"20240610","2024-06-10T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50TB","Oplegger","SCHMITZ CARGOBULL","N/A","20250621","20170424",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7576","42000",,,,"20170424","20170424","Geen verstrekking in Open Data",,"N.v.t.","100","34424",,,,,"0","6","1200","0",,"1390","255","O4",,,"op balk v. r.","42000","SCB*S3B",,"e4*2007/46*0152*09","03VLN","42BH0B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000","2017-04-24T00:00:00.000",,"15000",,,,,,,,,"395",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR46SF","Oplegger","SCHMITZ CARGOBULL","N/A","20250731","20190110",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7561","39000",,,,"20131119","20190110","Geen verstrekking in Open Data",,"N.v.t.","100","31439",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. wand v.","39000","SCB*S3B",,"e4*2007/46*0152*03","03VLN","39BH0B1G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2019-01-10T00:00:00.000","2013-11-19T00:00:00.000","2019-01-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS63XD","Oplegger","SCHMITZ CARGOBULL","N/A","20250803","20210730",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6546","33000",,,,"20210730","20210730","Geen verstrekking in Open Data",,"N.v.t.","100","26454",,,,,"0","4","1200","0",,"1390","255","O4",,,"r. balk","33000","SCB*S2",,"e4*2007/46*0252*18","03VLN","33CH0B0G0","0",,"873","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-03T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT26BK","Oplegger","SCHMITZ CARGOBULL","N/A","20250628","20211217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7273","42000",,,,"20211217","20211217","Geen verstrekking in Open Data",,"N.v.t.","100","34727",,,,,"0","6","1200","0",,"1390","255","O4",,,,"42000","SCB*S3B",,"e4*2007/46*0152*22","03VLN","42BH3B0G0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL59KY","Oplegger","SCHMITZ CARGOBULL","N/A","20250613","20151001",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7548","42000",,,,"20110829","20110829","Geen verstrekking in Open Data",,"N.v.t.","100","34452",,,,,"0","6","1200","0",,"1390","255","O4",,,"r. balk","42000","SKO 24",,"nl*2001/116*0286*04","255O2","A00","0",,"901","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2015-10-01T00:00:00.000","2011-08-29T00:00:00.000","2011-08-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV25JV","Oplegger","SCHMITZ CARGOBULL","03VLN","20250207",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7943","42000",,,,"20190311",,"Geen verstrekking in Open Data",,"N.v.t.","100","34057",,,,,,"6","1200",,,"1390","255","O4",,,,"42000","SCB*S3B",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000",,"2019-03-11T00:00:00.000",,,"15000",,,,,,,,,,,,,,,,,,,,"20240618","2024-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
