"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01UB19","Bedrijfsauto","FORD","A 0509 AKFKA","20160904","20140419",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"4090","5200","4190",,,"19800310","19800310","Geen verstrekking in Open Data",,"Nee",,"1110",,,,,,"4",,,,,"240","N2",,,"tegen l. balk tussen vooras en 2e veerh.","5200",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-09-04T00:00:00.000","2014-04-19T00:00:00.000","1980-03-10T00:00:00.000","1980-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VPXF","Bedrijfsauto","FORD","EML KAMPEERWAGEN","20250510","20231119","7301","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2470","3300","2570","750",,"19940929","20000519","Geen verstrekking in Open Data",,"Ja",,"830",,"2000","2000",,,"4",,,,,"216","N1",,,"tegen r. deurdorpel","3300",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2023-11-19T00:00:00.000","1994-09-29T00:00:00.000","2000-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VLRK","Bedrijfsauto","FORD","EML KAMPEERAUTO","20250421","20210410",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2600","3300","2700","750",,"19980807","19991208","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"235","N1",,,"tegen carrosserie in voorzitting","3300",,,,,,,"0.03","355","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-04-10T00:00:00.000","1998-08-07T00:00:00.000","1999-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BBDS","Bedrijfsauto","FORD","T A S KAMPEERAUTO","20240701","20170626","10366","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2500","1960",,,"19920313","20020102","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"192","N1",,,"tegen r. voorste deurdorpel","2500",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2017-06-26T00:00:00.000","1992-03-13T00:00:00.000","2002-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VPDH","Bedrijfsauto","FORD","TES KAMPEERAUTO","20250429","20230504","4019","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1690","2440","1790","650",,"19900514","20000320","Geen verstrekking in Open Data",,"Ja",,"750",,"1300",,,,"4",,,,,"192","N1",,,"tegen r. deurdorpel","2440",,,,,,,"0.03","282","Nee","Nee",,"Nee","3740",,,"2023","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-05-04T00:00:00.000","1990-05-14T00:00:00.000","2000-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3657SB","Bedrijfsauto","FORD","A0406-ALFKA",,"19921230",,"medische hulpwagen",,"N.v.t.","N.v.t.","4",,"3320","3500","3420",,,"19761220","19761220","Geen verstrekking in Open Data",,"Nee",,"180",,,,,,"4",,,,,"220","N1",,,"tegen l. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.01","413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-12-30T00:00:00.000","1976-12-20T00:00:00.000","1976-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BGJV","Bedrijfsauto","FORD","TRANSIT 120 KAYAK","20240327","20231020","7504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","2720","2320","750",,"19930401","20021128","Geen verstrekking in Open Data",,"Nee",,"500",,"1180","1180",,,"4",,,,,"220","N1",,,"tegen r. voorste deurdorpel","2720",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-27T00:00:00.000","2023-10-20T00:00:00.000","1993-04-01T00:00:00.000","2002-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VZRG","Bedrijfsauto","FORD","EUS TRANSIT KAMPEERAUTO","20180523","20170708","9042","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2650","2280","750",,"19980602","20011112","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2650",,,,,,,"0.03","284","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2018-05-23T00:00:00.000","2017-07-08T00:00:00.000","1998-06-02T00:00:00.000","2001-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VNHK","Bedrijfsauto","FORD","TTS KAMPEERWAGEN","20250609","20000127","5062","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2810","2280","750",,"19910524","20000111","Geen verstrekking in Open Data",,"Ja",,"630",,"1200","1200",,,"4",,,,,"225","N1",,,"tegen r. deurdorpel","2810",,,,,,,"0.02","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","2000-01-27T00:00:00.000","1991-05-24T00:00:00.000","2000-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6130BB","Bedrijfsauto","FORD","A0406-ALFKA","19980515","20031108",,"containercarrier",,"N.v.t.","N.v.t.","0",,"1790","3500","1890",,,"19750102","19750102","Geen verstrekking in Open Data",,"Nee",,"1710",,,,,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.02","368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-05-15T00:00:00.000","2003-11-08T00:00:00.000","1975-01-02T00:00:00.000","1975-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
