"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBT37D","LEXUS","LEXUS RX450H+",,,"GROEN","99308","MPV"
"Personenauto","S021PF","LEXUS","LEXUS RX450H+","20230310","20230310","GROEN","99768","MPV"
"Personenauto","S031VZ","LEXUS","LEXUS RX450H+","20230426","20230426","GROEN","99768","MPV"
"Personenauto","S105RK","LEXUS","LEXUS RX450H+","20230324","20230324","GROEN","97910","MPV"
"Personenauto","S138XB","LEXUS","LEXUS RX450H+","20230502","20230502","WIT","99768","MPV"
"Personenauto","S261SB","LEXUS","LEXUS RX450H+","20230330","20230330","GRIJS","88910","MPV"
"Personenauto","S341TN","LEXUS","LEXUS RX450H+","20230407","20230407","ZWART","99768","MPV"
"Personenauto","S407ZT","LEXUS","LEXUS RX450H+","20230313","20230810","ZWART","96514","MPV"
"Personenauto","S482NL","LEXUS","LEXUS RX450H+","20230313","20230313","GRIJS","99768","MPV"
"Personenauto","S485NL","LEXUS","LEXUS RX450H+","20230307","20230307","GROEN","99768","MPV"
"Personenauto","S486NL","LEXUS","LEXUS RX450H+","20230306","20230306","GRIJS","99768","MPV"
"Personenauto","S488NL","LEXUS","LEXUS RX450H+","20230304","20230304","BLAUW","99768","MPV"
"Personenauto","S489NL","LEXUS","LEXUS RX450H+","20230310","20230310","BRUIN","99768","MPV"
"Personenauto","S490NL","LEXUS","LEXUS RX450H+","20230310","20230310","GRIJS","99768","MPV"
"Personenauto","S491NL","LEXUS","LEXUS RX450H+","20230314","20230314","GRIJS","99768","MPV"
"Personenauto","S492NL","LEXUS","LEXUS RX450H+","20230310","20230310","BLAUW","99768","MPV"
"Personenauto","S493NL","LEXUS","LEXUS RX450H+","20230303","20230303","BLAUW","99768","MPV"
"Personenauto","S495NL","LEXUS","LEXUS RX450H+","20230307","20230307","BLAUW","99768","MPV"
"Personenauto","S544VL","LEXUS","LEXUS RX450H+","20230419","20230419","GRIJS","99768","MPV"
"Personenauto","S551XL","LEXUS","LEXUS RX450H+","20230513","20230513","GRIJS","99768","MPV"
"Personenauto","S584ZX","LEXUS","LEXUS RX450H+","20230509","20230509","BLAUW","99768","MPV"
"Personenauto","S621VT","LEXUS","LEXUS RX450H+","20230421","20230421","BLAUW","99768","MPV"
"Personenauto","S763TH","LEXUS","LEXUS RX450H+","20230313","20230403","BLAUW","102096","MPV"
"Personenauto","S764TH","LEXUS","LEXUS RX450H+","20230313","20230403","ROOD","105726","MPV"
"Personenauto","S768TT","LEXUS","LEXUS RX450H+","20230412","20230412","BLAUW","95063","MPV"
"Personenauto","S783VV","LEXUS","LEXUS RX450H+","20230504","20230504","GROEN","99768","MPV"
"Personenauto","S844RX","LEXUS","LEXUS RX450H+","20230330","20230330","BLAUW","88910","MPV"
"Personenauto","S845RX","LEXUS","LEXUS RX450H+","20230328","20230328","ROOD","99768","MPV"
"Personenauto","S890VP","LEXUS","LEXUS RX450H+","20230501","20230501","ZWART","84910","MPV"
"Personenauto","S961ZZ","LEXUS","LEXUS RX450H+","20230511","20230511","BLAUW","99768","MPV"
"Personenauto","S982ZS","LEXUS","LEXUS RX450H+","20230313","20230720","GROEN","96514","MPV"
"Personenauto","T008LT","LEXUS","LEXUS RX450H+","20230719","20230719","GRIJS","99768","MPV"
"Personenauto","T018SV","LEXUS","LEXUS RX450H+","20230829","20230829","GRIJS","99768","MPV"
"Personenauto","T047KX","LEXUS","LEXUS RX450H+","20230831","20230831","GROEN","93205","MPV"
"Personenauto","T056PH","LEXUS","LEXUS RX450H+","20230824","20230824","ZWART","88910","MPV"
"Personenauto","T057PH","LEXUS","LEXUS RX450H+","20230810","20230810","ZWART","99768","MPV"
"Personenauto","T065TH","LEXUS","LEXUS RX450H+","20230904","20230904","ZWART","93768","MPV"
"Personenauto","T074BH","LEXUS","LEXUS RX450H+","20230213","20230523","GRIJS","96939","MPV"
"Personenauto","T089RV","LEXUS","LEXUS RX450H+","20230824","20230824","BRUIN","98510","MPV"
"Personenauto","T128NN","LEXUS","LEXUS RX450H+","20230721","20230721","ZWART","97910","MPV"
"Personenauto","T243LP","LEXUS","LEXUS RX450H+","20230620","20230711","BRUIN","102696","MPV"
"Personenauto","T274JX","LEXUS","LEXUS RX450H+","20230630","20230630","GRIJS","97910","MPV"
"Personenauto","T276JX","LEXUS","LEXUS RX450H+","20230628","20230628","GRIJS","99768","MPV"
"Personenauto","T284LV","LEXUS","LEXUS RX450H+","20230720","20230720","ROOD","99768","MPV"
"Personenauto","T304HX","LEXUS","LEXUS RX450H+","20230623","20230623","BLAUW","88910","MPV"
"Personenauto","T319XB","LEXUS","LEXUS RX450H+","20230918","20230918","BLAUW","99768","MPV"
"Personenauto","T338KZ","LEXUS","LEXUS RX450H+","20230711","20230711","GRIJS","93205","MPV"
"Personenauto","T359SG","LEXUS","LEXUS RX450H+","20230817","20230817","GRIJS","99768","MPV"
"Personenauto","T408LJ","LEXUS","LEXUS RX450H+","20230713","20230713","GRIJS","99768","MPV"
"Personenauto","T430PL","LEXUS","LEXUS RX450H+","20230802","20230802","GROEN","99768","MPV"
"Personenauto","T534PB","LEXUS","LEXUS RX450H+","20230727","20230727","ZWART","99768","MPV"
"Personenauto","T589PG","LEXUS","LEXUS RX450H+","20230612","20230728","ZWART","98509","MPV"
"Personenauto","T622XH","LEXUS","LEXUS RX450H+","20230906","20230918","WIT","99765","MPV"
"Personenauto","T626LL","LEXUS","LEXUS RX450H+","20230711","20230711","ZWART","97910","MPV"
"Personenauto","T648LP","LEXUS","LEXUS RX450H+","20230712","20230712","GROEN","99768","MPV"
"Personenauto","T671NL","LEXUS","LEXUS RX450H+","20230621","20230721","GRIJS","91506","MPV"
"Personenauto","T698JR","LEXUS","LEXUS RX450H+","20230630","20230630","GRIJS","93205","MPV"
"Personenauto","T731NV","LEXUS","LEXUS RX450H+","20230727","20230727","GRIJS","99768","MPV"
"Personenauto","T731XF","LEXUS","LEXUS RX450H+","20230718","20240302","GROEN","87514","MPV"
"Personenauto","T758GF","LEXUS","LEXUS RX450H+","20230628","20230628","GRIJS","99768","MPV"
"Personenauto","T817BJ","LEXUS","LEXUS RX450H+","20230519","20230519","ZWART","99768","MPV"
"Personenauto","T817LR","LEXUS","LEXUS RX450H+","20230720","20230720","ZWART","99768","MPV"
"Personenauto","T818BJ","LEXUS","LEXUS RX450H+","20230519","20230519","BLAUW","97910","MPV"
"Personenauto","T818LR","LEXUS","LEXUS RX450H+","20230712","20230712","GROEN","88910","MPV"
"Personenauto","T820ZB","LEXUS","LEXUS RX450H+","20231027","20231027","GROEN","99768","MPV"
"Personenauto","T829PX","LEXUS","LEXUS RX450H+","20230805","20230805","BLAUW","88910","MPV"
"Personenauto","T916LB","LEXUS","LEXUS RX450H+","20230710","20230710","BLAUW","99768","MPV"
"Personenauto","T942KD","LEXUS","LEXUS RX450H+","20230706","20230706","BLAUW","99768","MPV"
"Personenauto","T985VT","LEXUS","LEXUS RX450H+","20230921","20230921","GRIJS","97910","MPV"
"Personenauto","T993TF","LEXUS","LEXUS RX450H+","20230901","20230901","BLAUW","99768","MPV"
"Personenauto","T995TF","LEXUS","LEXUS RX450H+","20230830","20230830","GROEN","95063","MPV"
"Personenauto","X067SF","LEXUS","LEXUS RX450H+","20240113","20240113","ZWART","100703","MPV"
"Personenauto","X083NH","LEXUS","LEXUS RX450H+","20240110","20240110","BRUIN","101253","MPV"
"Personenauto","X098SN","LEXUS","LEXUS RX450H+","20240119","20240119","GRIJS","100703","MPV"
"Personenauto","X135RX","LEXUS","LEXUS RX450H+","20240112","20240112","WIT","100703","MPV"
"Personenauto","X155DJ","LEXUS","LEXUS RX450H+","20230330","20240322","GRIJS","102096","MPV"
"Personenauto","X156HV","LEXUS","LEXUS RX450H+","20231121","20231121","GRIJS","99768","MPV"
"Personenauto","X166RV","LEXUS","LEXUS RX450H+","20240227","20240227","GRIJS","100703","MPV"
"Personenauto","X184ZG","LEXUS","LEXUS RX450H+","20240102","20240315","ZWART","94951","MPV"
"Personenauto","X211XJ","LEXUS","LEXUS RX450H+","20240222","20240222","ZWART","100703","MPV"
"Personenauto","X252XT","LEXUS","LEXUS RX450H+","20240228","20240228","GRIJS","100703","MPV"
"Personenauto","X269DK","LEXUS","LEXUS RX450H+","20231020","20231020","BRUIN","100368","MPV"
"Personenauto","X286FB","LEXUS","LEXUS RX450H+","20231027","20231027","GRIJS","99768","MPV"
"Personenauto","X286FJ","LEXUS","LEXUS RX450H+","20231031","20231031","BLAUW","98373","MPV"
"Personenauto","X287FB","LEXUS","LEXUS RX450H+","20231026","20231026","ZWART","99768","MPV"
"Personenauto","X289FJ","LEXUS","LEXUS RX450H+","20231026","20231026","BLAUW","98373","MPV"
"Personenauto","X311RL","LEXUS","LEXUS RX450H+","20240112","20240112","GRIJS","98845","MPV"
"Personenauto","X312RL","LEXUS","LEXUS RX450H+","20240113","20240113","ZWART","100703","MPV"
"Personenauto","X324HJ","LEXUS","LEXUS RX450H+","20231117","20231117","GROEN","98373","MPV"
"Personenauto","X331BP","LEXUS","LEXUS RX450H+","20231012","20231012","GROEN","99768","MPV"
"Personenauto","X343GG","LEXUS","LEXUS RX450H+","20231110","20231110","ROOD","99768","MPV"
"Personenauto","X356SZ","LEXUS","LEXUS RX450H+","20240202","20240202","WIT","100703","MPV"
"Personenauto","X357SZ","LEXUS","LEXUS RX450H+","20240125","20240125","GRIJS","98845","MPV"
"Personenauto","X396HK","LEXUS","LEXUS RX450H+","20231117","20231117","ZWART","90768","MPV"
"Personenauto","X396SX","LEXUS","LEXUS RX450H+","20240126","20240126","BRUIN","101303","MPV"
"Personenauto","X401JK","LEXUS","LEXUS RX450H+","20231127","20231127","BLAUW","98373","MPV"
"Personenauto","X411SX","LEXUS","LEXUS RX450H+","20240229","20240229","BLAUW","88450","MPV"
"Personenauto","X412SX","LEXUS","LEXUS RX450H+","20240124","20240124","BRUIN","94740","MPV"
"Personenauto","X430RD","LEXUS","LEXUS RX450H+","20240223","20240223","GROEN","99258","MPV"
"Personenauto","X463DF","LEXUS","LEXUS RX450H+","20231025","20231025","GROEN","98373","MPV"
"Personenauto","X475TJ","LEXUS","LEXUS RX450H+","20240201","20240201","GRIJS","100703","MPV"
"Personenauto","X487TJ","LEXUS","LEXUS RX450H+","20240216","20240216","GRIJS","94703","MPV"
"Personenauto","X498RK","LEXUS","LEXUS RX450H+","20240125","20240125","BLAUW","99308","MPV"
"Personenauto","X499RK","LEXUS","LEXUS RX450H+","20240108","20240108","GRIJS","92845","MPV"
"Personenauto","X520ND","LEXUS","LEXUS RX450H+","20240103","20240103","GROEN","90258","MPV"
"Personenauto","X528ND","LEXUS","LEXUS RX450H+","20240111","20240111","ZWART","92795","MPV"
"Personenauto","X558NV","LEXUS","LEXUS RX450H+","20240111","20240111","GRIJS","100653","MPV"
"Personenauto","X562RP","LEXUS","LEXUS RX450H+","20240122","20240122","ZWART","100703","MPV"
"Personenauto","X563RP","LEXUS","LEXUS RX450H+","20240122","20240122","WIT","100703","MPV"
"Personenauto","X589LX","LEXUS","LEXUS RX450H+","20240102","20240102","GRIJS","95948","MPV"
"Personenauto","X601GT","LEXUS","LEXUS RX450H+","20231110","20231110","GROEN","98373","MPV"
"Personenauto","X607TG","LEXUS","LEXUS RX450H+","20240201","20240201","BRUIN","101303","MPV"
"Personenauto","X654TZ","LEXUS","LEXUS RX450H+","20240208","20240208","BLAUW","97450","MPV"
"Personenauto","X662HN","LEXUS","LEXUS RX450H+","20231124","20231124","GRIJS","99768","MPV"
"Personenauto","X663HN","LEXUS","LEXUS RX450H+","20231125","20231125","BRUIN","100368","MPV"
"Personenauto","X665ZX","LEXUS","LEXUS RX450H+","20240301","20240301","GROEN","99308","MPV"
"Personenauto","X678JB","LEXUS","LEXUS RX450H+","20231122","20231122","BLAUW","98373","MPV"
"Personenauto","X679GR","LEXUS","LEXUS RX450H+","20231110","20231110","GRIJS","99768","MPV"
"Personenauto","X749BG","LEXUS","LEXUS RX450H+","20230214","20231004","GRIJS","92510","MPV"
"Personenauto","X838ZJ","LEXUS","LEXUS RX450H+","20240306","20240306","GRIJS","92845","MPV"
"Personenauto","X865NB","LEXUS","LEXUS RX450H+","20240205","20240205","BLAUW","99258","MPV"
"Personenauto","X882LL","LEXUS","LEXUS RX450H+","20231013","20231213","BLAUW","111957","MPV"
"Personenauto","X902RN","LEXUS","LEXUS RX450H+","20240106","20240106","BLAUW","99308","MPV"
"Personenauto","X909KT","LEXUS","LEXUS RX450H+","20231215","20231215","BLAUW","99258","MPV"
"Personenauto","X924LN","LEXUS","LEXUS RX450H+","20231227","20231227","GROEN","88400","MPV"
"Personenauto","X933BZ","LEXUS","LEXUS RX450H+","20231025","20231025","BLAUW","98373","MPV"
"Personenauto","X937RX","LEXUS","LEXUS RX450H+","20240110","20240110","ZWART","98845","MPV"
"Personenauto","X948PG","LEXUS","LEXUS RX450H+","20240116","20240116","BLAUW","99258","MPV"
"Personenauto","X951PG","LEXUS","LEXUS RX450H+","20240112","20240112","ZWART","100653","MPV"
"Personenauto","X954NL","LEXUS","LEXUS RX450H+","20240109","20240109","GRIJS","89795","MPV"
"Personenauto","X963TN","LEXUS","LEXUS RX450H+","20240205","20240205","BLAUW","99308","MPV"
"Personenauto","Z010NJ","LEXUS","LEXUS RX450H+","20240521","20240521","GRIJS","100703","MPV"
"Personenauto","Z011JT","LEXUS","LEXUS RX450H+","20240426","20240426","GROEN","92745","MPV"
"Personenauto","Z020HK","LEXUS","LEXUS RX450H+","20240424","20240424","GROEN","99308","MPV"
