"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZGN84","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20230420","20210514","10305","sedan","5","BRUIN","Niet geregistreerd","4","2143","1775","2440","1875","750","2100","20150113","20150113","Geen verstrekking in Open Data","87728","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2440","212",,"e1*2001/116*0501*22","J004P1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4640","0","0.00","2024","Logisch","00","Ja","2023-04-20T00:00:00.000","2021-05-14T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZKV39","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20250111","20240415","9405","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20150106","20150106","Geen verstrekking in Open Data","76385","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212 K",,"e1*2007/46*0200*21","J204P0","CZCCB501","0","0.08","287","Nee","Nee",,"Ja","4710","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2024-04-15T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070KN","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20240930","20191011","7627","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20150623","20191011","Geen verstrekking in Open Data","77564","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2510","212 K",,"e1*2007/46*0200*24","J204P0","CZCCB504","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-10-11T00:00:00.000","2015-06-23T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G141TZ","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20241102","20191202","9115","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20160524","20191202","Geen verstrekking in Open Data","71514","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2510","212 K",,"e1*2007/46*0200*25","J204P0","CZCC0504","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2019-12-02T00:00:00.000","2016-05-24T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G436NH","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20241101","20191028","1917","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20141029","20191028","Geen verstrekking in Open Data","81028","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2510","212 K",,"e1*2007/46*0200*21","J204P0","CZCCB501","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2019-10-28T00:00:00.000","2014-10-29T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF105D","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20250430","20170522","7623","sedan","5","GRIJS","Niet geregistreerd","4","2143","1700","2385","1800",,,"20150430","20150430","Geen verstrekking in Open Data","76257","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2385","212",,"e1*2001/116*0501*23","J004P0","CZCCB542","0","0.08","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2017-05-22T00:00:00.000","2015-04-30T00:00:00.000","2015-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H428RS","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20250331","20200918","7973","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1855","2535","1955","750","2100","20150922","20200428","Geen verstrekking in Open Data","82517","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2535","212 K",,"e1*2007/46*0200*21","J204P1","NZCCB500","0","0.08","287","Nee","Nee",,"Nee","4735","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-09-18T00:00:00.000","2015-09-22T00:00:00.000","2020-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H553FG","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20250713","20240404","772","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20141113","20200623","Geen verstrekking in Open Data","70065","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2510","212 K",,"e1*2007/46*0200*21","J204P0","CZCCB501","0","0.08","287","Nee","Nee",,"Ja","4710","0","0.00","2024","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2024-04-04T00:00:00.000","2014-11-13T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H739PG","Personenauto","MERCEDES-BENZ","E 250 BLUETEC","20250504","20200318","9405","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1815","2510","1915","750","2100","20150504","20200318","Geen verstrekking in Open Data","63904","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2510","212 K",,"e1*2007/46*0200*24","J204P0","CZCCB504","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2020-03-18T00:00:00.000","2015-05-04T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ160G","Personenauto","MERCEDES-BENZ","E 250 BLUETEC 4MATIC","20240912","20231129","9982","sedan","5","BRUIN","Niet geregistreerd","4","2143","1775","2440","1875","750","2100","20140701","20151120","Geen verstrekking in Open Data","70928","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2440",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-11-29T00:00:00.000","2014-07-01T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
