"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RFX2","BMW","X5 XDRIVE35I","20110516","20110516","GRIJS","101344","stationwagen"
"Personenauto","01LXK4","BMW","X5 XDRIVE35I","20100716","20100716","BRUIN",,"stationwagen"
"Personenauto","04RHK3","BMW","X5 XDRIVE35I","20110526","20110526","ZWART","97388","stationwagen"
"Personenauto","05LTD3","BMW","X5 XDRIVE35I","20100625","20100625","ZWART","102492","stationwagen"
"Personenauto","05PBK2","BMW","X5 XDRIVE35I","20110114","20110114","ZWART","116600","stationwagen"
"Personenauto","06PBK1","BMW","X5 XDRIVE35I","20110127","20110127","ZWART","101776","stationwagen"
"Personenauto","07NNT2","BMW","X5 XDRIVE35I","20101015","20101015","GRIJS","113823","stationwagen"
"Personenauto","09NLB5","BMW","X5 XDRIVE35I","20101008","20101008","ZWART","98540","stationwagen"
"Personenauto","12PRK9","BMW","X5 XDRIVE35I","20110311","20110311","ZWART","97946","stationwagen"
"Personenauto","12RZD7","BMW","X5 XDRIVE35I","20110820","20110820","ZWART","109871","stationwagen"
"Personenauto","13RSV6","BMW","X5 XDRIVE35I","20101125","20110907","GRIJS",,"stationwagen"
"Personenauto","15NGZ6","BMW","X5 XDRIVE35I","20100909","20100909","BEIGE","86784","stationwagen"
"Personenauto","18RHG5","BMW","X5 XDRIVE35I","20110525","20110525","GRIJS","125105","stationwagen"
"Personenauto","1TGK79","BMW","X5 XDRIVE35I","20140130","20140130","BRUIN","103024","stationwagen"
"Personenauto","1TGK93","BMW","X5 XDRIVE35I","20140130","20140130","BLAUW","93261","stationwagen"
"Personenauto","1THN04","BMW","X5 XDRIVE35I","20140311","20140311","BRUIN","104561","stationwagen"
"Personenauto","1TKS68","BMW","X5 XDRIVE35I","20140317","20140317","GRIJS","91526","stationwagen"
"Personenauto","1TKS84","BMW","X5 XDRIVE35I","20140314","20140314","WIT","104004","stationwagen"
"Personenauto","1TPV23","BMW","X5 XDRIVE35I","20140415","20140415","WIT","105318","stationwagen"
"Personenauto","1XGF63","BMW","X5 XDRIVE35I","20140718","20140718","ZWART","95707","stationwagen"
"Personenauto","1XHJ54","BMW","X5 XDRIVE35I","20140804","20140804","ZWART","103515","stationwagen"
"Personenauto","1XHV32","BMW","X5 XDRIVE35I","20140809","20140809","ZWART","102045","stationwagen"
"Personenauto","1XJG79","BMW","X5 XDRIVE35I","20140816","20140816","ZWART","102413","stationwagen"
"Personenauto","1XSX63","BMW","X5 XDRIVE35I","20141024","20141024","ZWART","103996","stationwagen"
"Personenauto","1XTX21","BMW","X5 XDRIVE35I","20141107","20141107","GRIJS","83897","stationwagen"
"Personenauto","1XVK12","BMW","X5 XDRIVE35I","20141108","20141108","WIT","102602","stationwagen"
"Personenauto","1XVK18","BMW","X5 XDRIVE35I","20141104","20141104","GRIJS","99954","stationwagen"
"Personenauto","1ZGG00","BMW","X5 XDRIVE35I","20150108","20150108","BLAUW","109729","stationwagen"
"Personenauto","1ZGR97","BMW","X5 XDRIVE35I","20150109","20150109","BLAUW","92466","stationwagen"
"Personenauto","21NGL6","BMW","X5 XDRIVE35I","20100903","20100903","ZWART","102834","stationwagen"
"Personenauto","24RHG5","BMW","X5 XDRIVE35I","20110526","20110526","ZWART","103327","stationwagen"
"Personenauto","26RNR5","BMW","X5 XDRIVE35I","20110630","20110630","ZWART","108058","stationwagen"
"Personenauto","28NHX1","BMW","X5 XDRIVE35I","20100917","20100917","GRIJS","82918","stationwagen"
"Personenauto","2TGS82","BMW","X5 XDRIVE35I","20140207","20140207","ZWART","92611","stationwagen"
"Personenauto","2TKS09","BMW","X5 XDRIVE35I","20140310","20140310","GRIJS","97905","stationwagen"
"Personenauto","2TPS66","BMW","X5 XDRIVE35I","20140409","20140409","ZWART","95646","stationwagen"
"Personenauto","2TPS83","BMW","X5 XDRIVE35I","20140410","20140410","GRIJS","110678","stationwagen"
"Personenauto","2XDD44","BMW","X5 XDRIVE35I","20140710","20140710","ZWART","95561","stationwagen"
"Personenauto","2XGF09","BMW","X5 XDRIVE35I","20140721","20140721","BRUIN","89343","stationwagen"
"Personenauto","2XGG03","BMW","X5 XDRIVE35I","20140722","20140722","BLAUW","97906","stationwagen"
"Personenauto","2XJB78","BMW","X5 XDRIVE35I","20140809","20140809","ZWART","96478","stationwagen"
"Personenauto","2XKD20","BMW","X5 XDRIVE35I","20140829","20140829","BRUIN","98027","stationwagen"
"Personenauto","2XKL74","BMW","X5 XDRIVE35I","20140911","20140911","ZWART","99435","stationwagen"
"Personenauto","2XKL97","BMW","X5 XDRIVE35I","20140918","20140918","PAARS","98518","stationwagen"
"Personenauto","2XSX10","BMW","X5 XDRIVE35I","20141027","20141027","BLAUW","100723","stationwagen"
"Personenauto","2ZGR65","BMW","X5 XDRIVE35I","20150102","20150102","GRIJS","100187","stationwagen"
"Personenauto","2ZLH37","BMW","X5 XDRIVE35I","20110720","20150115","ZWART","96972","stationwagen"
"Personenauto","2ZLS59","BMW","X5 XDRIVE35I","20150131","20150131","WIT","112977","stationwagen"
"Personenauto","2ZTG01","BMW","X5 XDRIVE35I","20150327","20150327","WIT","111675","stationwagen"
"Personenauto","2ZTV12","BMW","X5 XDRIVE35I","20150403","20150403","BRUIN","110985","stationwagen"
"Personenauto","31NGJ6","BMW","X5 XDRIVE35I","20100903","20100903","GRIJS","102502","stationwagen"
"Personenauto","31NZB5","BMW","X5 XDRIVE35I","20110104","20110104","BRUIN","112408","stationwagen"
"Personenauto","34NTD9","BMW","X5 XDRIVE35I","20101112","20101112","GRIJS","110893","stationwagen"
"Personenauto","34SJX9","BMW","X5 XDRIVE35I","20110228","20111005","ZWART","98424","stationwagen"
"Personenauto","34XNX1","BMW","X5 XDRIVE35I","20120629","20120629","ZWART","108404","stationwagen"
"Personenauto","36NFX3","BMW","X5 XDRIVE35I","20100906","20100906","ZWART","97090","stationwagen"
"Personenauto","36NGL6","BMW","X5 XDRIVE35I","20100903","20100903","BRUIN","107570","stationwagen"
"Personenauto","36RNX2","BMW","X5 XDRIVE35I","20110630","20110630","GRIJS","113372","stationwagen"
"Personenauto","37RLP7","BMW","X5 XDRIVE35I","20110622","20110622","ZWART","105695","stationwagen"
"Personenauto","39LXD9","BMW","X5 XDRIVE35I","20100709","20100709","GRIJS","99919","stationwagen"
"Personenauto","3THH30","BMW","X5 XDRIVE35I","20140206","20140206","ZWART","100830","stationwagen"
"Personenauto","3TJP50","BMW","X5 XDRIVE35I","20140228","20140228","GRIJS","101512","stationwagen"
"Personenauto","3TJT37","BMW","X5 XDRIVE35I","20140228","20140228","ZWART","97006","stationwagen"
"Personenauto","3TJZ39","BMW","X5 XDRIVE35I","20140303","20140303","BLAUW","94453","stationwagen"
"Personenauto","3TKJ30","BMW","X5 XDRIVE35I","20140306","20140306","ZWART","116143","stationwagen"
"Personenauto","3TKX92","BMW","X5 XDRIVE35I","20140317","20140317","ZWART","100269","stationwagen"
"Personenauto","3TKX97","BMW","X5 XDRIVE35I","20140315","20140315","ZWART","95077","stationwagen"
"Personenauto","3TLP04","BMW","X5 XDRIVE35I","20140321","20140321","ZWART","106261","stationwagen"
"Personenauto","3TNN48","BMW","X5 XDRIVE35I","20140408","20140408","BRUIN","92596","stationwagen"
"Personenauto","3TNN62","BMW","X5 XDRIVE35I","20140404","20140404","ZWART","105534","stationwagen"
"Personenauto","3TPG34","BMW","X5 XDRIVE35I","20140403","20140403","ZWART","100360","stationwagen"
"Personenauto","3TPG57","BMW","X5 XDRIVE35I","20140404","20140404","BLAUW","99456","stationwagen"
"Personenauto","3TXJ27","BMW","X5 XDRIVE35I","20140603","20140603","GRIJS","84025","stationwagen"
"Personenauto","3XFP57","BMW","X5 XDRIVE35I","20140711","20140711","ZWART","99522","stationwagen"
"Personenauto","3XKL27","BMW","X5 XDRIVE35I","20140902","20140902","ZWART","106706","stationwagen"
"Personenauto","3XKL28","BMW","X5 XDRIVE35I","20140829","20140829","GRIJS","100027","stationwagen"
"Personenauto","3XKL35","BMW","X5 XDRIVE35I","20140903","20140903","ZWART","97482","stationwagen"
"Personenauto","3ZPH06","BMW","X5 XDRIVE35I","20150218","20150218","BLAUW","105312","stationwagen"
"Personenauto","3ZPH24","BMW","X5 XDRIVE35I","20150221","20150221","ZWART","115610","stationwagen"
"Personenauto","40RJF7","BMW","X5 XDRIVE35I","20100510","20110603","WIT","126954","stationwagen"
"Personenauto","41NHD6","BMW","X5 XDRIVE35I","20100910","20100910","ZWART","110857","stationwagen"
"Personenauto","47PSB6","BMW","X5 XDRIVE35I","20110318","20110318","GRIJS","104324","stationwagen"
"Personenauto","48NHD6","BMW","X5 XDRIVE35I","20100909","20100909","ROOD","94568","stationwagen"
"Personenauto","49PRS5","BMW","X5 XDRIVE35I","20110318","20110318","GRIJS","107596","stationwagen"
"Personenauto","4TFZ09","BMW","X5 XDRIVE35I","20140117","20140117","ZWART","102410","stationwagen"
"Personenauto","4TFZ25","BMW","X5 XDRIVE35I","20140128","20140128","ZWART","100369","stationwagen"
"Personenauto","4TFZ26","BMW","X5 XDRIVE35I","20140123","20140123","GRIJS","97558","stationwagen"
"Personenauto","4TJD95","BMW","X5 XDRIVE35I","20140304","20140304","WIT","101269","stationwagen"
"Personenauto","4TLG72","BMW","X5 XDRIVE35I","20140321","20140321","GRIJS","99997","stationwagen"
"Personenauto","4TLG77","BMW","X5 XDRIVE35I","20140402","20140402","ZWART","109527","stationwagen"
"Personenauto","4TTJ90","BMW","X5 XDRIVE35I","20140508","20140508","ZWART","111606","stationwagen"
"Personenauto","4TTJ91","BMW","X5 XDRIVE35I","20140508","20140508","ZWART","111933","stationwagen"
"Personenauto","4TVD28","BMW","X5 XDRIVE35I","20140530","20140530","ZWART","117365","stationwagen"
"Personenauto","4TVK59","BMW","X5 XDRIVE35I","20140522","20140522","BLAUW","99280","stationwagen"
"Personenauto","4TXX66","BMW","X5 XDRIVE35I","20140606","20140606","BRUIN","94800","stationwagen"
"Personenauto","4XJP88","BMW","X5 XDRIVE35I","20140819","20140819","ZWART","88809","stationwagen"
"Personenauto","4XJT69","BMW","X5 XDRIVE35I","20140821","20140821","ZWART","99393","stationwagen"
"Personenauto","4XKP46","BMW","X5 XDRIVE35I","20140904","20140904","GRIJS","117122","stationwagen"
"Personenauto","4XKP58","BMW","X5 XDRIVE35I","20140904","20140904","GRIJS","107011","stationwagen"
"Personenauto","4XLB67","BMW","X5 XDRIVE35I","20140904","20140904","ZWART","97503","stationwagen"
"Personenauto","4XLB74","BMW","X5 XDRIVE35I","20140905","20140905","ZWART","98567","stationwagen"
"Personenauto","4XLG12","BMW","X5 XDRIVE35I","20140909","20140909","GRIJS","99934","stationwagen"
"Personenauto","4XLL23","BMW","X5 XDRIVE35I","20140915","20140915","GRIJS","96676","stationwagen"
"Personenauto","4XLL31","BMW","X5 XDRIVE35I","20140912","20140912","ZWART","108145","stationwagen"
"Personenauto","4XLV17","BMW","X5 XDRIVE35I","20140919","20140919","GRIJS","94622","stationwagen"
"Personenauto","4XNN13","BMW","X5 XDRIVE35I","20140922","20140922","ZWART","102244","stationwagen"
"Personenauto","4XRF32","BMW","X5 XDRIVE35I","20110804","20141007","ZWART","127266","stationwagen"
"Personenauto","4XRJ65","BMW","X5 XDRIVE35I","20141009","20141009","ZWART","111331","stationwagen"
"Personenauto","4ZLN56","BMW","X5 XDRIVE35I","20150203","20150203","ZWART","93751","stationwagen"
"Personenauto","4ZLN57","BMW","X5 XDRIVE35I","20150227","20150227","WIT","93751","stationwagen"
"Personenauto","50NGL5","BMW","X5 XDRIVE35I","20100903","20100903","GRIJS","100682","stationwagen"
"Personenauto","53PTF3","BMW","X5 XDRIVE35I","20110325","20110325","ZWART","103373","stationwagen"
"Personenauto","53RNG2","BMW","X5 XDRIVE35I","20110625","20110625","ZWART","99848","stationwagen"
"Personenauto","54RKK4","BMW","X5 XDRIVE35I","20110609","20110609","ZWART","125998","stationwagen"
"Personenauto","55XDF6","BMW","X5 XDRIVE35I","20110513","20120525","GRIJS","120441","stationwagen"
"Personenauto","56LXL4","BMW","X5 XDRIVE35I","20100715","20100715","GRIJS","111987","stationwagen"
"Personenauto","56TNR7","BMW","X5 XDRIVE35I","20101012","20120305","GRIJS","81376","stationwagen"
"Personenauto","59NVF9","BMW","X5 XDRIVE35I","20101129","20101129","ZWART","98467","stationwagen"
"Personenauto","59PBZ4","BMW","X5 XDRIVE35I","20110126","20110126","ZWART","96667","stationwagen"
"Personenauto","59RGX4","BMW","X5 XDRIVE35I","20110521","20110521","BRUIN","104047","stationwagen"
"Personenauto","5TGF02","BMW","X5 XDRIVE35I","20140124","20140124","GRIJS","87719","stationwagen"
"Personenauto","5TGF20","BMW","X5 XDRIVE35I","20140123","20140123","WIT","104386","stationwagen"
"Personenauto","5TGF38","BMW","X5 XDRIVE35I","20140124","20140124","BLAUW","98479","stationwagen"
"Personenauto","5TGL48","BMW","X5 XDRIVE35I","20140201","20140201","ZWART","106111","stationwagen"
"Personenauto","5THD08","BMW","X5 XDRIVE35I","20140207","20140207","BLAUW","102096","stationwagen"
"Personenauto","5TNS96","BMW","X5 XDRIVE35I","20140403","20140403","ZWART","99792","stationwagen"
"Personenauto","5TRZ70","BMW","X5 XDRIVE35I","20140502","20140502","ZWART","114049","stationwagen"
"Personenauto","5TTV13","BMW","X5 XDRIVE35I","20140516","20140516","ZWART","102457","stationwagen"
"Personenauto","5XGR86","BMW","X5 XDRIVE35I","20140807","20140807","BRUIN","97760","stationwagen"
"Personenauto","5XGR87","BMW","X5 XDRIVE35I","20140730","20140730","BLAUW","94121","stationwagen"
"Personenauto","5XJK26","BMW","X5 XDRIVE35I","20140819","20140819","WIT","104748","stationwagen"
"Personenauto","5XJP50","BMW","X5 XDRIVE35I","20140825","20140825","ZWART","105856","stationwagen"
"Personenauto","5XJZ48","BMW","X5 XDRIVE35I","20140826","20140826","ZWART","94236","stationwagen"
"Personenauto","5XJZ82","BMW","X5 XDRIVE35I","20140826","20140826","ZWART","93472","stationwagen"
"Personenauto","5XPB26","BMW","X5 XDRIVE35I","20141001","20141001","ZWART","113292","stationwagen"
"Personenauto","5XPX29","BMW","X5 XDRIVE35I","20141010","20141010","WIT","93607","stationwagen"
"Personenauto","5XZH09","BMW","X5 XDRIVE35I","20141128","20141128","ZWART","89503","stationwagen"
"Personenauto","5ZGF60","BMW","X5 XDRIVE35I","20150102","20150102","ZWART","99393","stationwagen"
"Personenauto","5ZPF48","BMW","X5 XDRIVE35I","20110331","20150214","ZWART","104656","stationwagen"
"Personenauto","60NGB7","BMW","X5 XDRIVE35I","20100828","20100828","ZWART","103266","stationwagen"
"Personenauto","60RFL5","BMW","X5 XDRIVE35I","20110510","20110510","BLAUW","97542","stationwagen"
"Personenauto","61NLB4","BMW","X5 XDRIVE35I","20101008","20101008","BEIGE","95576","stationwagen"
"Personenauto","64NDJ1","BMW","X5 XDRIVE35I","20100813","20100813","GRIJS","107017","stationwagen"
"Personenauto","68RHP1","BMW","X5 XDRIVE35I","20110527","20110527","GRIJS","81774","stationwagen"
"Personenauto","6TBP27","BMW","X5 XDRIVE35I","20100712","20131230","GRIJS","97248","stationwagen"
"Personenauto","6TGB27","BMW","X5 XDRIVE35I","20140124","20140124","ZWART","89898","stationwagen"
"Personenauto","6TGG33","BMW","X5 XDRIVE35I","20140127","20140127","ZWART","91115","stationwagen"
"Personenauto","6THP78","BMW","X5 XDRIVE35I","20140213","20140213","GRIJS","95092","stationwagen"
"Personenauto","6TJF51","BMW","X5 XDRIVE35I","20140221","20140221","ZWART","99266","stationwagen"
"Personenauto","6TKT45","BMW","X5 XDRIVE35I","20140313","20140313","ZWART","106835","stationwagen"
"Personenauto","6TTZ74","BMW","X5 XDRIVE35I","20140521","20140521","BLAUW","97963","stationwagen"
"Personenauto","6XNF75","BMW","X5 XDRIVE35I","20140919","20140919","BLAUW","102547","stationwagen"
"Personenauto","6XPR71","BMW","X5 XDRIVE35I","20141021","20141021","ZWART","88189","stationwagen"
"Personenauto","6ZFK08","BMW","X5 XDRIVE35I","20150103","20150103","GRIJS","93943","stationwagen"
"Personenauto","6ZFK97","BMW","X5 XDRIVE35I","20150103","20150103","BRUIN","107120","stationwagen"
"Personenauto","6ZPZ27","BMW","X5 XDRIVE35I","20150304","20150304","GRIJS","94665","stationwagen"
"Personenauto","6ZTB49","BMW","X5 XDRIVE35I","20150327","20150327","ZWART","112492","stationwagen"
"Personenauto","6ZTB86","BMW","X5 XDRIVE35I","20150321","20150321","ZWART","108835","stationwagen"
"Personenauto","6ZTB95","BMW","X5 XDRIVE35I","20150327","20150327","ZWART","109330","stationwagen"
"Personenauto","73PBZ2","BMW","X5 XDRIVE35I","20110105","20110105","ZWART","98834","stationwagen"
"Personenauto","73PTT9","BMW","X5 XDRIVE35I","20110330","20110330","WIT","89135","stationwagen"
"Personenauto","74LRL2","BMW","X5 XDRIVE35I","20100617","20100617","GRIJS","103375","stationwagen"
"Personenauto","79RSH8","BMW","X5 XDRIVE35I","20110715","20110715","GRIJS","101519","stationwagen"
"Personenauto","7STD69","BMW","X5 XDRIVE35I","20100716","20131130","GRIJS","104727","stationwagen"
"Personenauto","7TLD33","BMW","X5 XDRIVE35I","20140314","20140314","ZWART","96360","stationwagen"
"Personenauto","7TSN62","BMW","X5 XDRIVE35I","20140502","20140502","GRIJS","97282","stationwagen"
"Personenauto","7TSN84","BMW","X5 XDRIVE35I","20140513","20140513","BRUIN","99928","stationwagen"
"Personenauto","7TVH71","BMW","X5 XDRIVE35I","20140523","20140523","GRIJS","122255","stationwagen"
"Personenauto","7TZX25","BMW","X5 XDRIVE35I","20140623","20140623","GRIJS","95968","stationwagen"
"Personenauto","7XGB80","BMW","X5 XDRIVE35I","20140721","20140721","ZWART","100572","stationwagen"
"Personenauto","7XKF29","BMW","X5 XDRIVE35I","20140901","20140901","ZWART","93536","stationwagen"
"Personenauto","7XKF35","BMW","X5 XDRIVE35I","20140828","20140828","GRIJS","82539","stationwagen"
"Personenauto","7XKH61","BMW","X5 XDRIVE35I","20140829","20140829","GRIJS","98617","stationwagen"
"Personenauto","7XKH62","BMW","X5 XDRIVE35I","20140826","20140826","GRIJS","112906","stationwagen"
"Personenauto","7XKH63","BMW","X5 XDRIVE35I","20140926","20140926","BLAUW","90880","stationwagen"
"Personenauto","7XLD90","BMW","X5 XDRIVE35I","20140905","20140905","ZWART","109078","stationwagen"
"Personenauto","7XLD96","BMW","X5 XDRIVE35I","20140908","20140908","ZWART","105435","stationwagen"
"Personenauto","7XLP30","BMW","X5 XDRIVE35I","20140915","20140915","ZWART","92782","stationwagen"
"Personenauto","7XPR04","BMW","X5 XDRIVE35I","20141007","20141007","ZWART","98695","stationwagen"
"Personenauto","7XPR67","BMW","X5 XDRIVE35I","20141003","20141003","BRUIN","106680","stationwagen"
"Personenauto","7XPR95","BMW","X5 XDRIVE35I","20141007","20141007","GRIJS","112016","stationwagen"
"Personenauto","7XRL05","BMW","X5 XDRIVE35I","20110404","20141010","BLAUW","116488","stationwagen"
"Personenauto","7XXK28","BMW","X5 XDRIVE35I","20120723","20141118","GRIJS","113262","stationwagen"
"Personenauto","7ZBN18","BMW","X5 XDRIVE35I","20140227","20141204","BLAUW","102210","stationwagen"
"Personenauto","7ZDJ52","BMW","X5 XDRIVE35I","20140128","20141210","ZWART","105007","stationwagen"
"Personenauto","7ZHL77","BMW","X5 XDRIVE35I","20150116","20150116","GRIJS","99604","stationwagen"
"Personenauto","7ZLN27","BMW","X5 XDRIVE35I","20140131","20150129","BRUIN","120824","stationwagen"
"Personenauto","7ZPR16","BMW","X5 XDRIVE35I","20150227","20150227","ZWART","108476","stationwagen"
"Personenauto","7ZSP27","BMW","X5 XDRIVE35I","20150321","20150321","GRIJS","105630","stationwagen"
"Personenauto","7ZSP57","BMW","X5 XDRIVE35I","20150317","20150317","ZWART","104212","stationwagen"
"Personenauto","83NXB4","BMW","X5 XDRIVE35I","20101203","20101203","ZWART","102465","stationwagen"
"Personenauto","85PJD4","BMW","X5 XDRIVE35I","20110202","20110202","ZWART","114554","stationwagen"
"Personenauto","85RFJ4","BMW","X5 XDRIVE35I","20110617","20110617","ZWART","94189","stationwagen"
"Personenauto","8TFT48","BMW","X5 XDRIVE35I","20140117","20140117","ZWART","102157","stationwagen"
"Personenauto","8TJH10","BMW","X5 XDRIVE35I","20100728","20140221","GRIJS","90993","stationwagen"
"Personenauto","8TTS24","BMW","X5 XDRIVE35I","20140517","20140517","ZWART","102356","stationwagen"
"Personenauto","8XGB26","BMW","X5 XDRIVE35I","20140808","20140808","ZWART","93228","stationwagen"
"Personenauto","8XPF70","BMW","X5 XDRIVE35I","20141003","20141003","BRUIN","102096","stationwagen"
"Personenauto","8ZJX34","BMW","X5 XDRIVE35I","20150107","20150107","GRIJS","105577","stationwagen"
"Personenauto","8ZLK68","BMW","X5 XDRIVE35I","20150121","20150121","BRUIN","104738","stationwagen"
"Personenauto","91NJG4","BMW","X5 XDRIVE35I","20100922","20100922","BEIGE","97484","stationwagen"
"Personenauto","91PZS9","BMW","X5 XDRIVE35I","20110420","20110420","ZWART","96682","stationwagen"
"Personenauto","92PRS5","BMW","X5 XDRIVE35I","20110315","20110315","GRIJS","112667","stationwagen"
"Personenauto","93LVN3","BMW","X5 XDRIVE35I","20100708","20100708","ZWART","99228","stationwagen"
"Personenauto","93NBT2","BMW","X5 XDRIVE35I","20100813","20100813","ZWART","98578","stationwagen"
"Personenauto","93NGJ5","BMW","X5 XDRIVE35I","20100903","20100903","ZWART","98270","stationwagen"
"Personenauto","93RLP7","BMW","X5 XDRIVE35I","20110623","20110623","ZWART","124606","stationwagen"
"Personenauto","96PHJ9","BMW","X5 XDRIVE35I","20110126","20110126","BRUIN","108141","stationwagen"
"Personenauto","97ZLB7","BMW","X5 XDRIVE35I","20130103","20130103","GRIJS","101618","stationwagen"
"Personenauto","9TGN26","BMW","X5 XDRIVE35I","20140131","20140131","GRIJS","99284","stationwagen"
"Personenauto","9THV99","BMW","X5 XDRIVE35I","20140226","20140226","GRIJS","101929","stationwagen"
"Personenauto","9TJJ24","BMW","X5 XDRIVE35I","20140301","20140301","GRIJS","91452","stationwagen"
"Personenauto","9XFX02","BMW","X5 XDRIVE35I","20140718","20140718","ZWART","104631","stationwagen"
"Personenauto","9XGK69","BMW","X5 XDRIVE35I","20140826","20140826","ZWART","88189","stationwagen"
"Personenauto","9XJG47","BMW","X5 XDRIVE35I","20140812","20140812","ZWART","101381","stationwagen"
"Personenauto","9XJH93","BMW","X5 XDRIVE35I","20140823","20140823","GRIJS","98794","stationwagen"
"Personenauto","9XJL46","BMW","X5 XDRIVE35I","20140820","20140820","GRIJS","98037","stationwagen"
"Personenauto","9XJL52","BMW","X5 XDRIVE35I","20140815","20140815","ZWART","119639","stationwagen"
"Personenauto","9XLR71","BMW","X5 XDRIVE35I","20141009","20141009","ZWART","99994","stationwagen"
"Personenauto","9ZBT78","BMW","X5 XDRIVE35I","20100730","20141216","BRUIN","116974","stationwagen"
"Personenauto","9ZBV90","BMW","X5 XDRIVE35I","20110628","20150213","GRIJS","100151","stationwagen"
"Personenauto","9ZGP91","BMW","X5 XDRIVE35I","20150113","20150113","GRIJS","93138","stationwagen"
"Personenauto","9ZGP97","BMW","X5 XDRIVE35I","20150127","20150127","GRIJS","102641","stationwagen"
"Personenauto","G076LG","BMW","X5 XDRIVE35I","20100731","20191018","GRIJS","91648","stationwagen"
"Personenauto","G137DX","BMW","X5 XDRIVE35I","20170905","20190903","ZWART","92249","stationwagen"
"Personenauto","G215LX","BMW","X5 XDRIVE35I","20140630","20191024","GRIJS","99554","MPV"
"Personenauto","G286KK","BMW","X5 XDRIVE35I","20140327","20191012","ZWART","105973","stationwagen"
"Personenauto","G371SG","BMW","X5 XDRIVE35I","20180406","20191119","GRIJS","117619","stationwagen"
"Personenauto","G486ZL","BMW","X5 XDRIVE35I","20110503","20191220","ZWART","96001","stationwagen"
"Personenauto","G590PG","BMW","X5 XDRIVE35I","20120228","20191101","GRIJS","87707","MPV"
"Personenauto","G720KL","BMW","X5 XDRIVE35I","20150228","20191015","GRIJS","112119","hatchback"
"Personenauto","G768XH","BMW","X5 XDRIVE35I","20140630","20191213","GRIJS","107692","stationwagen"
"Personenauto","G771JN","BMW","X5 XDRIVE35I","20180424","20191008","ZWART","120856","stationwagen"
"Personenauto","G851RT","BMW","X5 XDRIVE35I","20120917","20191120","ZWART","98171","stationwagen"
"Personenauto","G853KX","BMW","X5 XDRIVE35I","20140905","20191018","ZWART","95056","stationwagen"
"Personenauto","G981DZ","BMW","X5 XDRIVE35I","20150630","20190909","ZWART","109951","MPV"
"Personenauto","GB029H","BMW","X5 XDRIVE35I","20150408","20150408","ZWART","120947","stationwagen"
"Personenauto","GB184T","BMW","X5 XDRIVE35I","20150415","20150415","BRUIN","108353","stationwagen"
"Personenauto","GB285R","BMW","X5 XDRIVE35I","20150416","20150416","ZWART","102350","stationwagen"
"Personenauto","GB627B","BMW","X5 XDRIVE35I","20150401","20150401","ZWART","103092","stationwagen"
"Personenauto","GB627Z","BMW","X5 XDRIVE35I","20150417","20150417","BLAUW","134279","stationwagen"
"Personenauto","GB644Z","BMW","X5 XDRIVE35I","20150417","20150417","BLAUW","118281","stationwagen"
"Personenauto","GB989G","BMW","X5 XDRIVE35I","20150404","20150404","WIT","104942","stationwagen"
"Personenauto","GD276Z","BMW","X5 XDRIVE35I","20150430","20150430","BRUIN","109972","stationwagen"
"Personenauto","GD525Z","BMW","X5 XDRIVE35I","20150505","20150505","GRIJS","106374","stationwagen"
"Personenauto","GD603P","BMW","X5 XDRIVE35I","20150508","20150508","ZWART","106968","stationwagen"
"Personenauto","GD772L","BMW","X5 XDRIVE35I","20150423","20150423","ZWART","109798","stationwagen"
"Personenauto","GF916V","BMW","X5 XDRIVE35I","20150511","20150511","BLAUW","119365","stationwagen"
"Personenauto","GG085G","BMW","X5 XDRIVE35I","20150521","20150521","ZWART","123056","stationwagen"
"Personenauto","GG746K","BMW","X5 XDRIVE35I","20150516","20150516","ZWART","103096","stationwagen"
"Personenauto","GJ578B","BMW","X5 XDRIVE35I","20150604","20150604","GRIJS","129207","stationwagen"
"Personenauto","GL004N","BMW","X5 XDRIVE35I","20150626","20150626","GRIJS","113934","stationwagen"
"Personenauto","GL095N","BMW","X5 XDRIVE35I","20150630","20150630","BRUIN","107845","stationwagen"
"Personenauto","GL196F","BMW","X5 XDRIVE35I","20150626","20150626","ZWART","106993","stationwagen"
"Personenauto","GP335R","BMW","X5 XDRIVE35I","20100907","20150721","BLAUW","85220","stationwagen"
"Personenauto","GR176G","BMW","X5 XDRIVE35I","20150810","20150810","ZWART","93751","stationwagen"
"Personenauto","GR177G","BMW","X5 XDRIVE35I","20150810","20150810","ZWART","93837","stationwagen"
"Personenauto","GR178G","BMW","X5 XDRIVE35I","20150810","20150810","BRUIN","93837","stationwagen"
"Personenauto","GR179G","BMW","X5 XDRIVE35I","20150810","20150810","ZWART","93837","stationwagen"
"Personenauto","GS466J","BMW","X5 XDRIVE35I","20150810","20150810","BLAUW","95364","stationwagen"
"Personenauto","GT076N","BMW","X5 XDRIVE35I","20150818","20150818","ZWART","97405","stationwagen"
"Personenauto","GT617G","BMW","X5 XDRIVE35I","20140702","20151113","BLAUW","98998","stationwagen"
"Personenauto","GV571X","BMW","X5 XDRIVE35I","20150902","20150902","ZWART","114522","stationwagen"
"Personenauto","GZ158D","BMW","X5 XDRIVE35I","20120620","20150916","WIT","107990","stationwagen"
"Personenauto","GZ497L","BMW","X5 XDRIVE35I","20120613","20150919","GRIJS","99448","stationwagen"
