"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GPS1","SKODA","ROOMSTER","20080808","20080808","GRIJS","17580","stationwagen"
"Personenauto","01GPT5","SKODA","ROOMSTER","20080812","20080812","BLAUW","17500","stationwagen"
"Personenauto","01ZSDN","SKODA","ROOMSTER","20080515","20080515","BLAUW","17934","stationwagen"
"Personenauto","02KJX4","SKODA","ROOMSTER","20100104","20100104","GROEN","22299","stationwagen"
"Personenauto","06JFP1","SKODA","ROOMSTER","20091223","20091223","GRIJS","20772","stationwagen"
"Personenauto","07XSV7","SKODA","ROOMSTER","20060913","20120806","GEEL",,"stationwagen"
"Personenauto","08ZKKT","SKODA","ROOMSTER","20080307","20080307","GRIJS","22010","stationwagen"
"Personenauto","09HLG7","SKODA","ROOMSTER","20090107","20090107","ZWART","17469","stationwagen"
"Personenauto","11KFF5","SKODA","ROOMSTER","20080304","20091126","GRIJS",,"stationwagen"
"Personenauto","13ZDZN","SKODA","ROOMSTER","20080103","20080103","GRIJS","20963","stationwagen"
"Personenauto","15XFT2","SKODA","ROOMSTER","20080509","20120824","GRIJS",,"stationwagen"
"Personenauto","15ZGN3","SKODA","ROOMSTER","20080530","20130703","BLAUW",,"stationwagen"
"Personenauto","16JFP2","SKODA","ROOMSTER","20090611","20090611","GRIJS","20590","stationwagen"
"Personenauto","17TXRT","SKODA","ROOMSTER","20070308","20070308","BLAUW",,"stationwagen"
"Personenauto","24TVTV","SKODA","ROOMSTER","20070215","20070215","GRIJS",,"stationwagen"
"Personenauto","24ZJLK","SKODA","ROOMSTER","20080221","20080221","ROOD","20732","stationwagen"
"Personenauto","25HBF6","SKODA","ROOMSTER","20081029","20081029","BLAUW","18579","stationwagen"
"Personenauto","25XZRL","SKODA","ROOMSTER","20071122","20071122","BEIGE",,"stationwagen"
"Personenauto","25ZJLH","SKODA","ROOMSTER","20080222","20080222","GRIJS","24484","stationwagen"
"Personenauto","27XSSX","SKODA","ROOMSTER","20070920","20070920","BLAUW",,"stationwagen"
"Personenauto","28TTPD","SKODA","ROOMSTER","20070131","20070131","BLAUW",,"stationwagen"
"Personenauto","29XSK1","SKODA","ROOMSTER","20080303","20120806","BEIGE",,"stationwagen"
"Personenauto","2SHN36","SKODA","ROOMSTER","20070710","20140503","BLAUW",,"stationwagen"
"Personenauto","2TJB10","SKODA","ROOMSTER","20080307","20140707","BEIGE",,"stationwagen"
"Personenauto","34PXN9","SKODA","ROOMSTER","20080303","20110517","BLAUW",,"stationwagen"
"Personenauto","34TXVH","SKODA","ROOMSTER","20070302","20070302","ROOD",,"stationwagen"
"Personenauto","35HFH9","SKODA","ROOMSTER","20081029","20081029","GRIJS","24646","stationwagen"
"Personenauto","36XGTX","SKODA","ROOMSTER","20070522","20070522","GROEN",,"stationwagen"
"Personenauto","37ZLRB","SKODA","ROOMSTER","20080328","20080328","BEIGE","18350","stationwagen"
"Personenauto","3KHV55","SKODA","ROOMSTER","20080530","20130427","BEIGE",,"stationwagen"
"Personenauto","3KRH66","SKODA","ROOMSTER","20080930","20130629","BLAUW",,"stationwagen"
"Personenauto","3SZT59","SKODA","ROOMSTER","20071025","20140203","BLAUW",,"stationwagen"
"Personenauto","40ZKLV","SKODA","ROOMSTER","20080307","20080307","BEIGE","23143","stationwagen"
"Personenauto","42HGV3","SKODA","ROOMSTER","20081127","20081127","GRIJS",,"stationwagen"
"Personenauto","43ZLSR","SKODA","ROOMSTER","20080326","20080326","BLAUW","23818","stationwagen"
"Personenauto","45TZKP","SKODA","ROOMSTER","20070309","20070309","GROEN",,"stationwagen"
"Personenauto","46JFL4","SKODA","ROOMSTER","20090501","20090501","GRIJS","19665","stationwagen"
"Personenauto","46ZLHZ","SKODA","ROOMSTER","20080321","20080321","BLAUW","20936","stationwagen"
"Personenauto","47GNB6","SKODA","ROOMSTER","20080801","20080801","BEIGE","17500","stationwagen"
"Personenauto","48GRP2","SKODA","ROOMSTER","20080821","20080821","BLAUW","21079","stationwagen"
"Personenauto","50ZJTL","SKODA","ROOMSTER","20080226","20080226","BLAUW","23657","stationwagen"
"Personenauto","51LXN3","SKODA","ROOMSTER","20070416","20100714","ZWART",,"stationwagen"
"Personenauto","54ZKDJ","SKODA","ROOMSTER","20080308","20080308","ZWART","22569","stationwagen"
"Personenauto","55ZGFF","SKODA","ROOMSTER","20080117","20080117","GRIJS","19489","stationwagen"
"Personenauto","55ZLFG","SKODA","ROOMSTER","20080314","20080314","ZWART","23183","stationwagen"
"Personenauto","56ZLZD","SKODA","ROOMSTER","20080402","20080402","GROEN","19452","stationwagen"
"Personenauto","58PLS1","SKODA","ROOMSTER","20060818","20110215","GRIJS",,"stationwagen"
"Personenauto","60ZPGT","SKODA","ROOMSTER","20080415","20080415","ZWART","22577","stationwagen"
"Personenauto","63XLDK","SKODA","ROOMSTER","20070706","20070706","BLAUW",,"stationwagen"
"Personenauto","64ZLFG","SKODA","ROOMSTER","20080321","20080321","BEIGE","17973","stationwagen"
"Personenauto","65XTNS","SKODA","ROOMSTER","20070928","20070928","GRIJS",,"stationwagen"
"Personenauto","66JJB6","SKODA","ROOMSTER","20090605","20090605","BLAUW","24939","stationwagen"
"Personenauto","68ZKZS","SKODA","ROOMSTER","20080320","20080320","WIT","21274","stationwagen"
"Personenauto","69XLXH","SKODA","ROOMSTER","20070714","20070714","GRIJS",,"stationwagen"
