"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K129DL","Personenauto","MERCEDES-BENZ","AMG C 63 S","20260203","20220809","5501","cabriolet","4","WIT","Niet geregistreerd","8","3982","1840","2300","1940",,,"20200203","20201123","Geen verstrekking in Open Data","162779","Ja","280",,,,,,"2","4","0","0",,"0","188","M1",,,"r. bodemplaat by voorzitting","2300","204",,"e1*2001/116*0431*51","R487T0","CZAZ046A","0","0.19","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-02-03T00:00:00.000","2022-08-09T00:00:00.000","2020-02-03T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L513GZ","Personenauto","MERCEDES-BENZ","AMG C 63 S","20260503","20221101","11983","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1825","2300","1925",,,"20170802","20210518","Geen verstrekking in Open Data","139301","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2300","204",,"e1*2001/116*0431*44","R487P0","RZAA04I4","0","0.19","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2022-11-01T00:00:00.000","2017-08-02T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N880ZZ","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240421","20230824","29210","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1840","2300","1940",,,"20191011","20220422","Geen verstrekking in Open Data","159687","Ja","280",,,,,,"2","4","0","0",,"475","188","M1",,,"r. bodemplaat by voorzitting","2300","204",,"e1*2001/116*0431*49","R487T0","CZAZ046A","0","0.19","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2023-08-24T00:00:00.000","2019-10-11T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220120","2022-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL863F","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250303","20210105","32465","cabriolet","4","BLAUW","Niet geregistreerd","8","3982","1825","2300","1925",,,"20170303","20170303","Geen verstrekking in Open Data","155552","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2300","204",,"e1*2001/116*0431*42","R487P0","RZAA04I4","0","0.19","284","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-03T00:00:00.000","2021-01-05T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P837VX","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250609","20240502","22397","cabriolet","4","WIT","Niet geregistreerd","8","3982","1840","2300","1940",,,"20190214","20220621","Geen verstrekking in Open Data","175049","Ja","280",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2300","204",,"e1*2001/116*0431*50","R487T0","CZAZ046A","0","0.19","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2024-05-02T00:00:00.000","2019-02-14T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ749P","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250126","20210402","22318","cabriolet","4","WIT","Niet geregistreerd","8","3982","1825","2300","1925",,,"20170126","20180216","Geen verstrekking in Open Data","163421","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2300","204",,"e1*2001/116*0431*41","R487P0","RZAA04I4","0","0.19","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-04-02T00:00:00.000","2017-01-26T00:00:00.000","2018-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP863V","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250605","20230615","32465","cabriolet","4","WIT","Niet geregistreerd","8","3982","1825","2300","1925",,,"20170822","20170822","Geen verstrekking in Open Data","162092","Ja",,,,,,,"2","4","0","0",,"476","188","M1",,,"onder r. voorzitting","2300","204",,"e1*2001/116*0431*44","R487P0","RZAA04I4","0","0.19","284","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-05T00:00:00.000","2023-06-15T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R205TG","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241130","20221125","32459","cabriolet","4","WIT","Niet geregistreerd","8","3982","1825","2300","1925",,,"20170302","20221125","Geen verstrekking in Open Data","159775","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2300","204",,"e1*2001/116*0431*41","R487P0","RZAA04I4","0","0.19","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-11-25T00:00:00.000","2017-03-02T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV872F","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250713","20230717","12937","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1825","2300","1925",,,"20170628","20180727","Geen verstrekking in Open Data","149777","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2300","204",,"e1*2001/116*0431*44","R487P0","RZAA04I4","0","0.19","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-17T00:00:00.000","2017-06-28T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX199Z","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250822","20181120","22667","cabriolet","4","WIT","Niet geregistreerd","8","3982","1825","2300","1925",,,"20170606","20180618","Geen verstrekking in Open Data","161227","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2300","204",,"e1*2001/116*0431*44","R487P0","RZAA04I4","0","0.19","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2018-11-20T00:00:00.000","2017-06-06T00:00:00.000","2018-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
