"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1249JV","JAGUAR","E-TYPE 2+2","19691021","19691021","BRUIN",,"Niet geregistreerd"
"Personenauto","92HS38","JAGUAR","E-TYPE 2+2","19760109","19760109","WIT",,"Niet geregistreerd"
"Personenauto","AM1742","JAGUAR","E-TYPE 2+2","19690228","20060719","GROEN",,"coupe"
"Personenauto","AM2728","JAGUAR","E-TYPE 2+2","19690228","20070205","BLAUW",,"coupe"
"Personenauto","AR6383","JAGUAR","E-TYPE 2+2  4.2 SERIES 1","19670228","20130816","BLAUW",,"coupe"
"Personenauto","AR9709","JAGUAR","E-TYPE 2+2","19690228","20150624","GRIJS",,"coupe"
"Personenauto","DE4749","JAGUAR","E-TYPE 2+2","19690630","19891215","GROEN",,"Niet geregistreerd"
"Personenauto","DE5059","JAGUAR","E-TYPE 2+2","19690630","19900319","GROEN",,"Niet geregistreerd"
"Personenauto","DE6886","JAGUAR","E-TYPE 2+2","19690630","19940303","GEEL",,"Niet geregistreerd"
"Personenauto","DH1637","JAGUAR","E-TYPE 2+2","19670630","19920618","GEEL",,"Niet geregistreerd"
"Personenauto","DL5120","JAGUAR","E-TYPE 2+2","19700228","19950721","ROOD",,"Niet geregistreerd"
"Personenauto","DM3303","JAGUAR","E-TYPE 2+2","19690630","19960711","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6063","JAGUAR","E-TYPE 2+2 4.2 LTR","19690205","19980701","ZWART",,"Niet geregistreerd"
"Personenauto","DZ1221","JAGUAR","E-TYPE 2+2","19690929","20160419","BRUIN",,"coupe"
"Personenauto","FD70PT","JAGUAR","E-TYPE 2+2","19720630","19800130","BLAUW",,"Niet geregistreerd"
"Personenauto","PM2964","JAGUAR","E-TYPE 2+2","19700630","20211029","GRIJS",,"coupe"
"Personenauto","PM3967","JAGUAR","E-TYPE 2+2","19660823","20220504","WIT",,"coupe"
"Personenauto","PM5513","JAGUAR","E-TYPE 2+2","19690421","20230222","ROOD",,"coupe"
