"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G269DS","BMW","M850I XDRIVE","20190906","20190906","ZWART","198808","coupe"
"Personenauto","H706BV","BMW","M850I XDRIVE","20200204","20200204","GROEN","205033","cabriolet"
"Personenauto","H890SK","BMW","M850I XDRIVE","20181026","20200430","ORANJE","184192","coupe"
"Personenauto","J561NF","BMW","M850I XDRIVE","20200917","20200917","GRIJS","196543","coupe"
"Personenauto","J571LG","BMW","M850I XDRIVE","20200903","20200903","ZWART","198639","sedan"
"Personenauto","J933XD","BMW","M850I XDRIVE","20200612","20201029","BLAUW","199708","coupe"
"Personenauto","R630RK","BMW","M850I XDRIVE","20221111","20221111","ZWART","206958","sedan"
"Personenauto","S142LN","BMW","M850I XDRIVE","20230228","20230228","GROEN","199554","coupe"
"Personenauto","S144LN","BMW","M850I XDRIVE","20230228","20230228","ZWART","207331","sedan"
"Personenauto","T087KS","BMW","M850I XDRIVE","20230710","20230710","BLAUW","209362","coupe"
"Personenauto","TZ304S","BMW","M850I XDRIVE","20181126","20181126","GRIJS","192799","coupe"
"Personenauto","TZ806Z","BMW","M850I XDRIVE","20181122","20181122","ZWART","189944","coupe"
"Personenauto","X120FK","BMW","M850I XDRIVE","20230130","20240103","ZWART","190171","coupe"
"Personenauto","XG129D","BMW","M850I XDRIVE","20190102","20190102","GRIJS","189097","coupe"
"Personenauto","XG859N","BMW","M850I XDRIVE","20190104","20190104","GRIJS","186651","coupe"
"Personenauto","XR446S","BMW","M850I XDRIVE","20190306","20190306","ZWART","191680","cabriolet"
"Personenauto","XT979D","BMW","M850I XDRIVE","20190315","20190315","ZWART","189203","cabriolet"
"Personenauto","ZB535D","BMW","M850I XDRIVE","20190426","20190426","ZWART","185357","coupe"
"Personenauto","ZB634S","BMW","M850I XDRIVE","20190424","20190424","ZWART","195823","cabriolet"
"Personenauto","ZF032V","BMW","M850I XDRIVE","20190516","20190516","WIT","193591","cabriolet"
