"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01STG5","RENAULT","4F4","19850906","20111122","WIT",,"stationwagen"
"Bedrijfsauto","07BPKR","RENAULT","4F4 BESTEL","19870806","20040909","N.v.t.",,"gesloten opbouw"
"Personenauto","07JFG5","RENAULT","4F4 COMBI","19860923","20090427","BLAUW",,"stationwagen"
"Personenauto","17YD19","RENAULT","4F4 COMBI","19771128","20151216","WIT",,"stationwagen"
"Personenauto","19JKP9","RENAULT","4F4 COMBI","19860915","20090618","GROEN",,"stationwagen"
"Personenauto","19LVBF","RENAULT","4F4 COMBI","19880201","20030520","ROOD",,"stationwagen"
"Bedrijfsauto","1VBZ32","RENAULT","4F4 BESTEL","19860424","20090518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VJN58","RENAULT","4F4 BESTEL","19810630","20100812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VTN02","RENAULT","R4 F4","19860206","20120216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VVX96","RENAULT","R4 F4","19840131","20120530","N.v.t.",,"gesloten opbouw"
"Personenauto","29KBZ4","RENAULT","4F4 COMBI","19880112","20091009","ROOD",,"stationwagen"
"Bedrijfsauto","29YD38","RENAULT","4F4 BESTEL","19760816","20170311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VHP88","RENAULT","R4 F4","19861015","20100518","N.v.t.",,"gesloten opbouw"
"Personenauto","30RVRR","RENAULT","4F4 COMBI","19820223","20050919","BEIGE",,"stationwagen"
"Bedrijfsauto","3VDZ94","RENAULT","R4F4","19861014","20090904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VJN03","RENAULT","4F4 BESTEL","19831212","20100813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VNV09","RENAULT","R4 F4","19841015","20110510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VRP1","RENAULT","F4","19861021","20080523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BPDJ","RENAULT","4F4 BESTEL","19841030","20040623","N.v.t.",,"gesloten opbouw"
"Personenauto","4TPZ92","RENAULT","4F4","19880530","20140516","WIT",,"hatchback"
"Bedrijfsauto","4VLK90","RENAULT","RENAULT 4F4","19821022","20110125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VPT60","RENAULT","4F4 BESTEL","19800825","20110805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52VGP6","RENAULT","4  F4","19800919","20070509","N.v.t.",,"gesloten opbouw"
"Personenauto","53RPB3","RENAULT","F4","19831125","20110624","ROOD",,"stationwagen"
"Personenauto","54YD20","RENAULT","4 F4","19770929","20181210","ROOD",,"hatchback"
"Personenauto","59NLNH","RENAULT","4 F4","19861120","20031119","ROOD",,"stationwagen"
"Bedrijfsauto","5VXT44","RENAULT","4F4 BESTEL","19840903","20120815","N.v.t.",,"gesloten opbouw"
"Personenauto","61LNJN","RENAULT","4F4 COMBI","19880630","20030310","GROEN",,"stationwagen"
"Personenauto","66NGGB","RENAULT","4F4 COMBI","19881103","20030829","GROEN",,"stationwagen"
"Bedrijfsauto","67YD89","RENAULT","R4F4","19770311","20200218","N.v.t.",,"gesloten opbouw"
"Personenauto","68PRF9","RENAULT","4/F4","19850416","20110304","WIT",,"stationwagen"
"Bedrijfsauto","69BDFS","RENAULT","4F4","19861031","20020412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFT27","RENAULT","4F4 BESTEL","19870303","20101008","N.v.t.",,"gesloten opbouw"
"Personenauto","70LBLD","RENAULT","4F4 COMBI","19860630","20021024","GROEN",,"stationwagen"
"Personenauto","73YB11","RENAULT","4F4","19741126","20101015","WIT",,"MPV"
"Personenauto","76TTJT","RENAULT","4F4 COMBI","19890113","20070118","WIT",,"stationwagen"
"Bedrijfsauto","77VXJ7","RENAULT","4F4 BESTEL","19830729","20090406","N.v.t.",,"gesloten opbouw"
"Personenauto","78NLPF","RENAULT","4F4 COMBI","19880201","20031120","ROOD",,"stationwagen"
"Bedrijfsauto","7VPG91","RENAULT","4F4","19840416","20110616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BBNH","RENAULT","4F4 BESTEL","19850630","20020304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VJKB","RENAULT","F40 EXPRESS","19920116","19990804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VJS5","RENAULT","RENAULT 4 F4","19860410","20070907","N.v.t.",,"gesloten opbouw"
"Personenauto","89NKDX","RENAULT","4F4","19850109","20050721","WIT",,"stationwagen"
"Bedrijfsauto","89VBT6","RENAULT","4 F4 4X4","19851203","20061128","N.v.t.",,"gesloten opbouw"
"Personenauto","89XSK1","RENAULT","F40 RAPID","19860619","20120807","WIT",,"stationwagen"
"Bedrijfsauto","8VDH23","RENAULT","4F4 BESTEL","19841220","20090623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPN00","RENAULT","4F4 BESTEL","19820629","20110817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VVR54","RENAULT","4F4","19831124","20130815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VXB75","RENAULT","4F4","19870915","20120613","N.v.t.",,"gesloten opbouw"
"Personenauto","92PJST","RENAULT","4F4 COMBI","19880915","20040713","GROEN",,"stationwagen"
"Bedrijfsauto","99VKR1","RENAULT","4F4","19901130","20071211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VPF54","RENAULT","RENAULT 4 F4","19831107","20110610","N.v.t.",,"gesloten opbouw"
"Personenauto","AR9788","RENAULT","4F4 COMBI","19700424","20150703","WIT",,"stationwagen"
"Bedrijfsauto","BE7284","RENAULT","F4","19750407","20120227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE8601","RENAULT","4F4 BESTEL","19720101","20161206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG63JS","RENAULT","4F4 BESTEL","19830314","19830314","N.v.t.",,"gesloten opbouw"
"Personenauto","GN664S","RENAULT","R4 F4","19870716","20150805","GEEL",,"stationwagen"
"Personenauto","GZ076G","RENAULT","F4","19861023","20150914","BRUIN",,"stationwagen"
"Personenauto","J432TH","RENAULT","R4F4","19840313","20201105","BLAUW",,"stationwagen"
"Personenauto","J789JR","RENAULT","R4F4","19830927","20191002","WIT",,"stationwagen"
"Personenauto","JB32JZ","RENAULT","4F4 COMBI","19820908","19820908","BEIGE",,"Niet geregistreerd"
"Personenauto","JH16SX","RENAULT","4F4 COMBI","19830112","19830112","BEIGE",,"Niet geregistreerd"
"Personenauto","JR850K","RENAULT","R4F4","19860313","20160525","BRUIN",,"stationwagen"
"Personenauto","JS972D","RENAULT","R4F4","19831124","20160620","BRUIN",,"stationwagen"
"Personenauto","JT145Z","RENAULT","R4F4","19870904","20160630","WIT",,"stationwagen"
"Personenauto","KJ124B","RENAULT","4F4","19861114","20160919","WIT",,"MPV"
"Personenauto","KR860X","RENAULT","4F4","19840420","20161108","WIT",,"stationwagen"
"Personenauto","KT804B","RENAULT","4F4 COMBI","19780913","20161121","BLAUW",,"MPV"
"Personenauto","L852BZ","RENAULT","4F4","19830228","20210416","WIT",,"hatchback"
"Personenauto","PHBX47","RENAULT","4F4","19830216","19830216","BEIGE",,"Niet geregistreerd"
"Personenauto","PL535B","RENAULT","R4F4","19831117","20170718","WIT",,"stationwagen"
"Personenauto","PM0713","RENAULT","R4F4","19721027","20201109","WIT",,"stationwagen"
