"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDL27R","KIA","Sportage","20240624","20240624","GRIJS",,"Niet geregistreerd"
"Personenauto","G222TG","KIA","PICANTO","20190702","20191127","ZWART",,"Niet geregistreerd"
"Personenauto","H224VS","KIA","Sportage","20200603","20200603","ZWART",,"Niet geregistreerd"
"Personenauto","H299GJ","KIA","Ceed","20090702","20200121","ZWART",,"Niet geregistreerd"
"Personenauto","H535HP","KIA","SORENTO","20151207","20200203","GRIJS",,"Niet geregistreerd"
"Personenauto","J010NX","KIA","Proceed","20200916","20200916","ZWART",,"Niet geregistreerd"
"Personenauto","J221HB","KIA","CEED","20200306","20200729","GRIJS",,"Niet geregistreerd"
"Personenauto","J955KK","KIA","RIO","20160630","20200824","GRIJS",,"Niet geregistreerd"
"Personenauto","K917SJ","KIA","NIRO","20190630","20210218","WIT",,"Niet geregistreerd"
"Personenauto","L364DT","KIA","Ceed","20181129","20210426","GRIJS",,"Niet geregistreerd"
"Personenauto","L551VX","KIA","CEED","20141002","20210810","WIT",,"Niet geregistreerd"
"Personenauto","L580JZ","KIA","Rio","20170427","20210602","ROOD",,"Niet geregistreerd"
"Personenauto","L595XZ","KIA","Niro","20170313","20210823","WIT",,"Niet geregistreerd"
"Personenauto","N325HR","KIA","NIRO","20180912","20211015","WIT",,"Niet geregistreerd"
"Personenauto","N356BH","KIA","OPTIMA","20120630","20210903","GRIJS",,"Niet geregistreerd"
"Personenauto","N510SG","KIA","PICANTO","20070630","20211215","ORANJE",,"Niet geregistreerd"
"Personenauto","N529ZN","KIA","K5","20210709","20220117","GRIJS",,"Niet geregistreerd"
"Personenauto","N579FG","KIA","RIO","20100417","20210923","WIT",,"Niet geregistreerd"
"Personenauto","N743LN","KIA","PICANTO","20200706","20211111","ZWART",,"Niet geregistreerd"
"Personenauto","N859GV","KIA","SOUL","20140630","20211007","GRIJS",,"Niet geregistreerd"
"Personenauto","N984SB","KIA","E-NIRO","20210907","20211214","BLAUW",,"Niet geregistreerd"
"Personenauto","NPND29","KIA","AVELLA GXI","19960220","19960220","ROOD",,"Niet geregistreerd"
"Personenauto","P037DD","KIA","Sportage","20220203","20220203","ZWART",,"Niet geregistreerd"
"Personenauto","P242VP","KIA","Sportage","20161005","20220617","BLAUW",,"Niet geregistreerd"
"Personenauto","P247TD","KIA","SPORTAGE","20220601","20220601","ZWART",,"Niet geregistreerd"
"Personenauto","P362JF","KIA","SORENTO","20150703","20220321","GRIJS",,"Niet geregistreerd"
"Personenauto","P656FN","KIA","NIRO","20220221","20220221","BLAUW",,"Niet geregistreerd"
"Personenauto","PK414V","KIA","SORENTO","20130717","20170717","GRIJS",,"Niet geregistreerd"
"Personenauto","R070PT","KIA","XCEED","20221026","20221026","ZWART",,"Niet geregistreerd"
"Personenauto","R072BS","KIA","SPORTAGE","20170707","20220720","ZWART",,"Niet geregistreerd"
"Personenauto","R328HB","KIA","Niro","20220829","20220829","WIT",,"Niet geregistreerd"
"Personenauto","R370RT","KIA","NIRO","20170814","20221104","GRIJS",,"Niet geregistreerd"
"Personenauto","R604KB","KIA","SPORTAGE","20180718","20220920","ZWART",,"Niet geregistreerd"
"Personenauto","R635HG","KIA","Sorento","20210408","20220830","GRIJS",,"Niet geregistreerd"
"Personenauto","R823GD","KIA","RIO","20191010","20220818","WIT",,"Niet geregistreerd"
"Personenauto","R959RX","KIA","Carens","20160229","20221107","WIT",,"Niet geregistreerd"
"Personenauto","S044LK","KIA","SORENTO","20230222","20230222","ZWART",,"Niet geregistreerd"
"Personenauto","S169KN","KIA","SPORTAGE","20150205","20230214","ZWART",,"Niet geregistreerd"
"Personenauto","S519GF","KIA","SORENTO","20230104","20230104","GRIJS",,"Niet geregistreerd"
"Personenauto","S529XN","KIA","Optima","20180509","20230424","BLAUW",,"Niet geregistreerd"
"Personenauto","S566GF","KIA","Optima","20150630","20230104","GRIJS",,"Niet geregistreerd"
"Personenauto","S736NT","KIA","STONIC","20230306","20230306","ROOD",,"Niet geregistreerd"
"Personenauto","T149PV","KIA","X CEED","20200603","20230801","DIVERSEN",,"Niet geregistreerd"
"Personenauto","T226VS","KIA","CEE'D","20160314","20230912","GEEL",,"Niet geregistreerd"
"Personenauto","T322RL","KIA","SELTOS 1.6","20230213","20230809","BLAUW",,"Niet geregistreerd"
"Personenauto","T339SH","KIA","SOUL","20160630","20230817","DIVERSEN",,"Niet geregistreerd"
"Personenauto","T388HK","KIA","SPORTAGE","20230607","20230615","GEEL",,"Niet geregistreerd"
"Personenauto","T424BB","KIA","Nero","20220608","20230508","WIT",,"Niet geregistreerd"
"Personenauto","T487RD","KIA","CEED","20180822","20230804","WIT",,"Niet geregistreerd"
