"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NNTJ71","FORD","FIESTA 1.25I CTX","19960209","19960209","GROEN",,"hatchback"
"Personenauto","NSRP79","FORD","FIESTA 1.25I CTX","19960313","19960313","BLAUW",,"hatchback"
"Personenauto","NVNP25","FORD","FIESTA 1.25I CTX","19960412","19960412","ROOD",,"hatchback"
"Personenauto","NVXG68","FORD","FIESTA 1.25I CTX","19960412","19960412","GROEN",,"hatchback"
"Personenauto","PBXJ06","FORD","FIESTA 1.25I CTX","19960523","19960523","ROOD",,"hatchback"
"Personenauto","PDJG59","FORD","FIESTA 1.25I CTX","19960531","19960531","ROOD",,"hatchback"
"Personenauto","PGGB24","FORD","FIESTA 1.25I CTX","19960626","19960626","GRIJS",,"hatchback"
"Personenauto","PGXL49","FORD","FIESTA 1.25I CTX","19960705","19960705","ROOD",,"hatchback"
"Personenauto","PHNZ54","FORD","FIESTA 1.25I CTX","19960716","19960716","ROOD",,"hatchback"
"Personenauto","PHXP69","FORD","FIESTA 1.25I CTX","19960717","19960717","ROOD",,"hatchback"
"Personenauto","PHZZ27","FORD","FIESTA 1.25I CTX","19960718","19960718","ROOD",,"hatchback"
"Personenauto","PJDN63","FORD","FIESTA 1.25I CTX","19960726","19960726","ROOD",,"hatchback"
"Personenauto","PJVZ25","FORD","FIESTA 1.25I CTX","19960801","19960801","GROEN",,"hatchback"
"Personenauto","PLJN67","FORD","FIESTA 1.25I CTX","19960816","19960816","BLAUW",,"hatchback"
"Personenauto","PLPB97","FORD","FIESTA 1.25I CTX","19960815","19960815","GROEN",,"hatchback"
"Personenauto","PNHF28","FORD","FIESTA 1.25I CTX","19960904","19960904","ROOD",,"hatchback"
"Personenauto","PNLH91","FORD","FIESTA 1.25I CTX","19960905","19960905","ROOD",,"hatchback"
"Personenauto","PNLJ25","FORD","FIESTA 1.25I CTX","19960911","19960911","GRIJS",,"hatchback"
"Personenauto","PNRR02","FORD","FIESTA 1.25I CTX","19960906","19960906","BLAUW",,"hatchback"
"Personenauto","PNVX23","FORD","FIESTA 1.25I CTX","19960910","19960910","BLAUW",,"hatchback"
"Personenauto","PNZB81","FORD","FIESTA 1.25I CTX","19960912","19960912","GRIJS",,"hatchback"
"Personenauto","PNZD07","FORD","FIESTA 1.25I CTX","19960919","19960919","BLAUW",,"hatchback"
"Personenauto","PNZF06","FORD","FIESTA 1.25I CTX","19960912","19960912","BLAUW",,"hatchback"
"Personenauto","PPFV60","FORD","FIESTA 1.25I CTX","19960917","19960917","BLAUW",,"hatchback"
"Personenauto","PPGX48","FORD","FIESTA 1.25I CTX","19960920","19960920","WIT",,"hatchback"
"Personenauto","PPSP74","FORD","FIESTA 1.25I CTX","19960930","19960930","GROEN",,"hatchback"
"Personenauto","PPXZ79","FORD","FIESTA 1.25I CTX","19961011","19961011","BLAUW",,"hatchback"
"Personenauto","PRHV60","FORD","FIESTA 1.25I CTX","19961003","19961003","ROOD",,"hatchback"
"Personenauto","PRNP61","FORD","FIESTA 1.25I CTX","19961011","19961011","GRIJS",,"hatchback"
"Personenauto","PSBZ45","FORD","FIESTA 1.25I CTX","19961016","19961016","ROOD",,"hatchback"
"Personenauto","PTDZ42","FORD","FIESTA 1.25I CTX","19961031","19961031","ROOD",,"hatchback"
"Personenauto","PTRR56","FORD","FIESTA 1.25I CTX","19961115","19961115","ROOD",,"hatchback"
"Personenauto","PVBD16","FORD","FIESTA 1.25I CTX","19961122","19961122","GROEN",,"hatchback"
"Personenauto","PXRR56","FORD","FIESTA 1.25I CTX","19961230","19961230","BLAUW",,"hatchback"
"Personenauto","PXVG18","FORD","FIESTA 1.25I CTX","19970122","19970122","GROEN",,"hatchback"
"Personenauto","PZDD08","FORD","FIESTA 1.25I CTX","19970124","19970124","GROEN",,"hatchback"
"Personenauto","RDLN15","FORD","FIESTA 1.25I CTX","19970130","19970130","GRIJS",,"hatchback"
"Personenauto","RVPS51","FORD","FIESTA 1.25I CTX","19970708","19970708","ROOD",,"hatchback"
"Personenauto","RXBX33","FORD","FIESTA 1.25I CTX","19970709","19970709","GROEN",,"hatchback"
"Personenauto","RXJD35","FORD","FIESTA 1.25I CTX","19970716","19970716","BLAUW",,"hatchback"
"Personenauto","RXPL73","FORD","FIESTA 1.25I CTX","19970730","19970730","ROOD",,"hatchback"
"Personenauto","RXPP30","FORD","FIESTA 1.25I CTX","19970801","19970801","ROOD",,"hatchback"
"Personenauto","RZFF65","FORD","FIESTA 1.25I CTX","19970725","19970725","GRIJS",,"hatchback"
"Personenauto","RZHJ55","FORD","FIESTA 1.25I CTX","19970731","19970731","ROOD",,"hatchback"
"Personenauto","SFNF99","FORD","FIESTA 1.25I CTX","19970912","19970912","ROOD",,"hatchback"
"Personenauto","SGRP39","FORD","FIESTA 1.25I CTX","19971004","19971004","ROOD",,"hatchback"
"Personenauto","SJLV04","FORD","FIESTA 1.25I CTX","19971030","19971030","ZWART",,"hatchback"
"Personenauto","SJZR61","FORD","FIESTA 1.25I CTX","19971104","19971104","GROEN",,"hatchback"
