"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0603","Bedrijfsauto","VOLVO","P 210 M",,"20011011",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1720","1180",,,"19670630","19911023","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"157","N1",,,"l. tegen schutbord onder motorkap","1720",,,,,,,"0.05","259","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2001-10-11T00:00:00.000","1967-06-30T00:00:00.000","1991-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1958","Bedrijfsauto","VOLVO","P 210 DUETT",,"20150619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1080","1720","1180",,,"19680630","19950614","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"160","N1",,,"r. tegen schutbord onder motorkap","1720",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2015-06-19T00:00:00.000","1968-06-30T00:00:00.000","1995-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1991","Bedrijfsauto","VOLVO","210",,"20050514",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1250","1925","1350",,,"19680630","19950718","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"161","N1",,,"l. tegen schutbord onder motorkap","1925",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"2005-05-14T00:00:00.000","1968-06-30T00:00:00.000","1995-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4322","Bedrijfsauto","VOLVO","210 PICK UP",,"20230725",,"open wagen",,"N.v.t.","N.v.t.","4",,"1070","1600","1170","500",,"19610630","19900622","Geen verstrekking in Open Data",,"Ja",,"530",,"1000","1000",,,"4",,,,,"160","N1",,,"l. tegen schutbord onder motorkap","1600",,,,,,,"0.03","260","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2023-07-25T00:00:00.000","1961-06-30T00:00:00.000","1990-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7481","Bedrijfsauto","VOLVO","P 210",,"20230309",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1778","1080","1588","1180",,,"19640630","20121113","Geen verstrekking in Open Data",,"Ja",,"508",,,,,,"4",,,,,"160","N1",,,"l. tegen schutbord onder motorkap","1588",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-03-09T00:00:00.000","1964-06-30T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8377","Bedrijfsauto","VOLVO","P210 PICK-UP",,"20160321",,"open laadvloer","2","N.v.t.","N.v.t.","4","1800","1065","2600","1165","580",,"19630617","20160321","Geen verstrekking in Open Data",,"Ja",,"1535",,,"1000",,,"4",,,,,"160","N1",,,"l. schutbord by motorruimte","2600",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-03-21T00:00:00.000","1963-06-17T00:00:00.000","2016-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0445","Bedrijfsauto","VOLVO","210",,"20221111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1778","1000","1810","1100","550",,"19690214","20221111","Geen verstrekking in Open Data",,"Ja",,"810",,"1000","1000",,,"4",,,,,"160","N1",,,,"1810",,,,,,,"0.05","260","Nee","Nee",,"Nee","2810",,,"2022","Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","1969-02-14T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0746","Bedrijfsauto","VOLVO","210",,"20240318",,"pick-up truck","2","N.v.t.","N.v.t.","4","1800","1128","1725","1228",,,"19670629","20240318","Geen verstrekking in Open Data",,"Ja",,"597",,,,,,"4",,,,,"173","N1",,,,"1725",,,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-18T00:00:00.000","1967-06-29T00:00:00.000","2024-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240315","2024-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK35YH","Bedrijfsauto","VOLVO","P 210",,"19850114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"998","1720","1098",,,"19670630","19850114","Geen verstrekking in Open Data",,"Ja",,"722",,,,,,"4",,,,,"160","N1",,,"l. tegen schutbord onder motorkap","1720",,,,,,,"0.05","260","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"1985-01-14T00:00:00.000","1967-06-30T00:00:00.000","1985-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ75GV","Bedrijfsauto","VOLVO","P 210 DUET",,"20190123",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1196","1720","1296",,,"19680630","19870923","Geen verstrekking in Open Data",,"Nee",,"524",,,,,,"4",,,,,"155","N1",,,"l. tegen schutbord onder motorkap","1720",,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-23T00:00:00.000","1968-06-30T00:00:00.000","1987-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
