"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10YB97","RELIANT","SCIMITAR GTE AUTOMATIC","19761124","20050301","ROOD",,"hatchback"
"Personenauto","15YB98","RELIANT","SCIMITAR GTE AUTOMATIC","19760817","20050714","ROOD",,"coupe"
"Personenauto","17YB81","RELIANT","SCIMITAR GTE AUTOMATIC","19770701","20050902","GROEN",,"cabriolet"
"Personenauto","24NLZG","RELIANT","SCIMITAR GTE AUTOMATIC","19800801","20031128","WIT",,"stationwagen"
"Personenauto","25SF50","RELIANT","SCIMITAR GTE AUTOMATIC","19770620","19770620","GEEL",,"Niet geregistreerd"
"Personenauto","31YA04","RELIANT","SCIMITAR GTE AUTOMATIC","19730807","19980317","BEIGE",,"Niet geregistreerd"
"Personenauto","34UD87","RELIANT","SCIMITAR GTE AUTOMATIC","19780121","19780121","BLAUW",,"Niet geregistreerd"
"Personenauto","34YD03","RELIANT","SCIMITAR GTE AUTOMATIC","19740422","20001211","ROOD",,"coupe"
"Personenauto","36DHPP","RELIANT","SCIMITAR GTE AUTOMATIC","19790305","19990818","BRUIN",,"sedan"
"Personenauto","36SJ86","RELIANT","SCIMITAR GTE AUTOMATIC","19770701","19770701","WIT",,"Niet geregistreerd"
"Personenauto","42SX37","RELIANT","SCIMITAR GTE AUTOMATIC","19770826","19770826","WIT",,"Niet geregistreerd"
"Personenauto","44YA16","RELIANT","SCIMITAR GTE AUTOMATIC","19731001","20011123","BLAUW",,"sedan"
"Personenauto","45PKPP","RELIANT","SCIMITAR GTE AUTOMATIC","19790402","20040729","WIT",,"coupe"
"Personenauto","4SVJ42","RELIANT","SCIMITAR GTE AUTOMATIC","19790925","20131209","WIT",,"coupe"
"Personenauto","57YB77","RELIANT","SCIMITAR GTE AUTOMATIC","19750922","20090310","ROOD",,"sedan"
"Personenauto","59YB04","RELIANT","SCIMITAR GTE AUTOMATIC","19770107","20090501","WIT",,"hatchback"
"Personenauto","60XZ56","RELIANT","SCIMITAR GTE AUTOMATIC","19770512","19770512","GROEN",,"Niet geregistreerd"
"Personenauto","63LSX6","RELIANT","SCIMITAR GTE AUTOMATIC","19830831","20100621","ROOD",,"coupe"
"Personenauto","66YB38","RELIANT","SCIMITAR GTE AUTOMATIC","19770120","20100122","ROOD",,"coupe"
"Personenauto","67XD84","RELIANT","SCIMITAR GTE AUTOMATIC","19780705","19780705","BRUIN",,"Niet geregistreerd"
"Personenauto","69YB46","RELIANT","SCIMITAR GTE AUTOMATIC","19770708","20100520","GROEN",,"coupe"
"Personenauto","72VT00","RELIANT","SCIMITAR GTE AUTOMATIC","19780603","19780603","GROEN",,"Niet geregistreerd"
"Personenauto","73XX47","RELIANT","SCIMITAR GTE AUTOMATIC","19770301","19770301","BEIGE",,"Niet geregistreerd"
"Personenauto","73YA22","RELIANT","SCIMITAR GTE AUTOMATIC","19770524","20021128","WIT",,"sedan"
"Personenauto","75HTXV","RELIANT","SCIMITAR GTE AUTOMATIC","19780404","20011218","GROEN",,"coupe"
"Personenauto","79LXZ2","RELIANT","SCIMITAR GTE AUTOMATIC","19810501","20100715","BEIGE",,"coupe"
"Personenauto","79YA07","RELIANT","SCIMITAR GTE AUTOMATIC","19760524","20030321","BRUIN",,"sedan"
"Personenauto","86YD96","RELIANT","SCIMITAR GTE AUTOMATIC","19770526","20210819","ORANJE",,"coupe"
"Personenauto","93PS59","RELIANT","SCIMITAR GTE AUTOMATIC","19770314","19770314","BRUIN",,"Niet geregistreerd"
"Personenauto","96YB73","RELIANT","SCIMITAR GTE AUTOMATIC","19740301","20131025","CREME",,"coupe"
"Personenauto","97YB73","RELIANT","SCIMITAR GTE AUTOMATIC","19730323","20131216","GROEN",,"coupe"
"Personenauto","99YA94","RELIANT","SCIMITAR GTE AUTOMATIC","19761001","20040528","BEIGE",,"sedan"
"Personenauto","AH6345","RELIANT","SCIMITAR GTE AUTOMATIC","19720801","20010123","WIT",,"Niet geregistreerd"
"Personenauto","AR5495","RELIANT","SCIMITAR GTE AUTOMATIC","19710701","20130201","ROOD",,"sedan"
"Personenauto","DH9691","RELIANT","SCIMITAR GTE AUTOMATIC","19720105","19940714","PAARS",,"Niet geregistreerd"
"Personenauto","DL5468","RELIANT","SCIMITAR GTE AUTOMATIC","19700821","19950807","WIT",,"Niet geregistreerd"
"Personenauto","DX52LY","RELIANT","SCIMITAR GTE AUTOMATIC","19790509","19790509","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ0380","RELIANT","SCIMITAR GTE AUTOMATIC","19720106","20151013","GROEN",,"stationwagen"
"Personenauto","GH20YJ","RELIANT","SCIMITAR GTE AUTOMATIC","19790630","19800918","GROEN",,"Niet geregistreerd"
"Personenauto","HF56YK","RELIANT","SCIMITAR GTE AUTOMATIC","19730630","19810918","BEIGE",,"Niet geregistreerd"
"Personenauto","HTFX40","RELIANT","SCIMITAR GTE AUTOMATIC","19800501","19940408","GROEN",,"Niet geregistreerd"
"Personenauto","HXHN03","RELIANT","SCIMITAR GTE AUTOMATIC","19770203","19940511","ORANJE",,"Niet geregistreerd"
"Personenauto","J942XX","RELIANT","SCIMITAR GTE AUTOMATIC","19780619","20201102","WIT",,"coupe"
"Personenauto","JS81TS","RELIANT","SCIMITAR GTE AUTOMATIC","19790630","19830426","WIT",,"Niet geregistreerd"
"Personenauto","K688NK","RELIANT","SCIMITAR GTE AUTOMATIC","19790814","20210111","ROOD",,"hatchback"
"Personenauto","NNPR98","RELIANT","SCIMITAR GTE AUTOMATIC","19810713","19960131","GRIJS",,"Niet geregistreerd"
"Personenauto","PDPT86","RELIANT","SCIMITAR GTE AUTOMATIC","19740614","19960613","ROOD",,"sedan"
"Personenauto","PTXT29","RELIANT","SCIMITAR GTE AUTOMATIC","19790101","19961113","ROOD",,"Niet geregistreerd"
"Personenauto","RJ82KV","RELIANT","SCIMITAR GTE AUTOMATIC","19790630","19861230","GROEN",,"Niet geregistreerd"
"Personenauto","SH04DK","RELIANT","SCIMITAR GTE AUTOMATIC","19790630","19870807","WIT",,"Niet geregistreerd"
"Personenauto","SJ217H","RELIANT","SCIMITAR GTE AUTOMATIC","19850731","20180406","WIT",,"stationwagen"
"Personenauto","TD027K","RELIANT","SCIMITAR GTE AUTOMATIC","19780101","20180703","GROEN",,"hatchback"
"Personenauto","TZNR01","RELIANT","SCIMITAR GTE AUTOMATIC","19740110","19981006","GRIJS",,"Niet geregistreerd"
"Personenauto","XN85NZ","RELIANT","SCIMITAR GTE AUTOMATIC","19780630","19890712","ROOD",,"sedan"
