"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB23","CITROEN","DS 23 PALLAS","19730712","20040604","BRUIN",,"sedan"
"Personenauto","00YB90","CITROEN","DE 1 BC DS 23 INJ.","19730328","20040621","ZWART",,"sedan"
"Personenauto","01YB72","CITROEN","DS3BP DS 23 PALLAS","19730128","20040707","GROEN",,"sedan"
"Personenauto","03YD73","CITROEN","CITROEN DS 23","19730618","20140822","BLAUW",,"sedan"
"Personenauto","04YB92","CITROEN","DS 23 PALLAS INJEKTIE","19750630","19810824","BRUIN",,"sedan"
"Personenauto","05DBGD","CITROEN","DS 23 PALLAS","19730630","19990618","BRUIN",,"sedan"
"Personenauto","05YA75","CITROEN","DS 23 PALLAS","19730706","19990617","ZWART",,"sedan"
"Personenauto","05YB54","CITROEN","DE 1 BC DS 23 INJ.","19730630","19930503","BLAUW",,"sedan"
"Personenauto","07YA86","CITROEN","DS 23 PALLAS","19731022","19990403","BEIGE",,"sedan"
"Personenauto","07YB67","CITROEN","DS 23 PALLAS","19730716","20041125","BRUIN",,"sedan"
"Personenauto","07YE97","CITROEN","DE 1 BC DS 23 INJ.","19740312","20230526","GRIJS",,"sedan"
"Personenauto","08YA53","CITROEN","DS 23 PALLAS","19731228","20001018","ZWART",,"sedan"
"Personenauto","09YE12","CITROEN","DS 23","19731126","20230909","BLAUW",,"sedan"
"Personenauto","10FGDD","CITROEN","DS 23 PALLAS","19731116","20000325","GROEN",,"sedan"
"Personenauto","11YA70","CITROEN","DS1BPA DS 23 PALLAS","19730123","19991108","BLAUW",,"sedan"
"Personenauto","11YB55","CITROEN","DS 23 PALLAS","19730927","20050317","BRUIN",,"sedan"
"Personenauto","12YB80","CITROEN","DE1BP DS 23 INJ PALLAS","19740106","20050422","ZWART",,"sedan"
"Personenauto","13DZ52","CITROEN","DE 1 BC DS 23 INJ.","19741017","19741017","BRUIN",,"sedan"
"Personenauto","13YA83","CITROEN","DC3BPA DS 23 INJ PALLAS","19730313","20010322","BRUIN",,"sedan"
"Personenauto","13YB62","CITROEN","DS 23 PALLAS","19750523","20050602","BEIGE",,"sedan"
"Personenauto","18YD98","CITROEN","DE1BP DS 23 INJ PALLAS","19740103","20160226","GRIJS",,"sedan"
"Personenauto","19YA73","CITROEN","DE1BC DS 23 INJ","19730630","20010427","ROOD",,"sedan"
"Personenauto","20YD58","CITROEN","DS 23","19731120","20160415","BLAUW",,"sedan"
"Personenauto","21YB92","CITROEN","DE1BPA DS 23 INJ PALLAS","19730606","19930604","GRIJS",,"sedan"
"Personenauto","21YB95","CITROEN","DE3BP DS 23 INJ PALLAS","19740924","20060113","ZWART",,"sedan"
"Personenauto","22GFLV","CITROEN","DS 23 PALLAS","19740529","20001018","BRUIN",,"sedan"
"Personenauto","23YA19","CITROEN","DE1BP DS 23 INJ PALLAS","19730702","20010517","ZWART",,"sedan"
"Personenauto","23YA88","CITROEN","DS 23 PALLAS","19730314","20010528","BRUIN",,"sedan"
"Personenauto","25AL27","CITROEN","DS 23 PALLAS","19730926","19730926","GROEN",,"sedan"
"Personenauto","26GE50","CITROEN","DE3BP DS 23 INJ PALLAS","19750728","19750728","BLAUW",,"sedan"
"Personenauto","27FZXX","CITROEN","DS 23 PALLAS","19750221","20000829","BEIGE",,"sedan"
"Personenauto","27YA78","CITROEN","DS 23 PALLAS","19750130","20010620","GRIJS",,"sedan"
"Personenauto","28YB25","CITROEN","DE 1 BC DS 23 INJ.","19730221","20080307","BLAUW",,"sedan"
"Personenauto","29YB27","CITROEN","DS 23 PALLAS","19731113","20060727","BRUIN",,"sedan"
"Personenauto","30EP10","CITROEN","DS1BP DS 23 PAJE","19750121","19750121","GROEN",,"sedan"
"Personenauto","31YB64","CITROEN","DE3BP DS 23 INJ PALLAS","19731009","20061006","GRIJS",,"sedan"
"Personenauto","32YA24","CITROEN","DS 23 INJECTION","19730630","19990802","ZWART",,"sedan"
"Personenauto","32YB65","CITROEN","DS3BP DS 23 PALLAS","19750818","20071208","WIT",,"sedan"
"Personenauto","33YA43","CITROEN","DE 1 BC DS 23 INJ.","19730212","20010809","BEIGE",,"sedan"
"Personenauto","33YD45","CITROEN","DS 23 PALLAS INJ.","19730509","20010929","GRIJS",,"sedan"
"Personenauto","40YB10","CITROEN","DE 1 BC DS 23 INJ.","19740624","20070710","ZWART",,"sedan"
"Personenauto","41YA02","CITROEN","DS 23 PALLAS","19730109","20011026","BEIGE",,"sedan"
"Personenauto","47YB50","CITROEN","DE 1 BC DS 23 INJ.","19730502","20080307","BRUIN",,"sedan"
"Personenauto","48YA85","CITROEN","DS 23","19740630","20020111","BEIGE",,"sedan"
"Personenauto","49YA09","CITROEN","DS 23 PALLAS","19740428","20020117","BLAUW",,"sedan"
"Personenauto","51BU57","CITROEN","DS1BPA DS 23 PALR","19740516","19740516","GROEN",,"sedan"
"Personenauto","51YB59","CITROEN","DS 23 PALLAS","19740701","20080712","WIT",,"sedan"
"Personenauto","51YD14","CITROEN","DE1BP DS 23 INJ PALLAS","19730630","19910713","BRUIN",,"sedan"
"Personenauto","51YD89","CITROEN","DS 23 PALLAS","19731123","19950724","GROEN",,"sedan"
"Personenauto","53YB29","CITROEN","DS 23 PALLAS","19740329","20080909","ROOD",,"sedan"
"Personenauto","54YB97","CITROEN","DS 23 PALLAS INJECTION","19730914","20081114","GRIJS",,"sedan"
"Personenauto","55YA30","CITROEN","DE1BPA DS 23 INJ PALLAS","19730630","20030821","BLAUW",,"sedan"
"Personenauto","55YA46","CITROEN","DE1BP DS 23 INJ PALLAS","19731029","20020328","BLAUW",,"sedan"
"Personenauto","56YA83","CITROEN","DE1BP DS 23 INJ PALLAS","19740630","20020422","BLAUW",,"sedan"
"Personenauto","57YB14","CITROEN","DS 23","19730905","20090216","ZWART",,"sedan"
"Personenauto","57YB73","CITROEN","DS 23 PALLAS","19730917","20001227","ZWART",,"sedan"
"Personenauto","57YB99","CITROEN","DE 1 BC DS 23 INJ.","19730131","20090330","ZWART",,"sedan"
"Personenauto","58FSHT","CITROEN","DS 23 PALLAS","19741023","20000613","BRUIN",,"sedan"
"Personenauto","59YA14","CITROEN","DS1BC DS 23","19730518","20020530","BRUIN",,"sedan"
"Personenauto","59YB98","CITROEN","DS 23 PALLAS","19730630","20090423","BEIGE",,"sedan"
"Personenauto","60YB11","CITROEN","DS 23 PALLAS","19740101","20090629","BEIGE",,"sedan"
"Personenauto","61YA32","CITROEN","DE 1 BC DS 23 INJ.","19731219","20020718","BLAUW",,"sedan"
"Personenauto","65YA50","CITROEN","DE1BP DS 23 INJ PALLAS","19730302","20020823","WIT",,"sedan"
"Personenauto","66YB75","CITROEN","DS 23 PALLAS","19730606","19980306","GRIJS",,"sedan"
"Personenauto","6707UZ","CITROEN","DE 1 BC DS 23 INJ.","19721006","19721006","GROEN",,"sedan"
"Personenauto","67YB28","CITROEN","DS 23 PALLAS","19740501","20100324","GRIJS",,"sedan"
"Personenauto","68YA28","CITROEN","DS 23 PALLAS","19750211","20020925","ZWART",,"sedan"
"Personenauto","69FGFV","CITROEN","DS 23 PALLAS","19740812","20000401","GRIJS",,"sedan"
"Personenauto","69YA82","CITROEN","DS 23 PALLAS","19731127","20021023","ZWART",,"sedan"
"Personenauto","70ZL81","CITROEN","DE1BP DS 23 INJ.PAJE","19750102","19750102","BLAUW",,"sedan"
"Personenauto","71YB09","CITROEN","DS 23 PALLAS","19731031","19991228","BEIGE",,"sedan"
"Personenauto","72DDLV","CITROEN","DS 23 PALLAS","19740630","19990629","BRUIN",,"sedan"
"Personenauto","73AZ41","CITROEN","DS 23 PALLAS","19740107","19740107","GRIJS",,"sedan"
"Personenauto","74YB93","CITROEN","DS 23 ELECTRONIQUE INJECTION PALLAS","19741018","20110105","GRIJS",,"sedan"
"Personenauto","80YA12","CITROEN","DS 23 PALLAS","19730302","20030407","ZWART",,"sedan"
"Personenauto","81YA08","CITROEN","DE1BP DS 23 INJ PALLAS","19730528","20030523","BRUIN",,"sedan"
"Personenauto","82YA75","CITROEN","DE 1 BC DS 23 INJ.","19731217","20030522","BLAUW",,"sedan"
"Personenauto","82YB92","CITROEN","DS 23","19741202","20111223","GEEL",,"sedan"
"Personenauto","84YA90","CITROEN","DS 23 PALLAS","19730630","20030626","ROOD",,"sedan"
"Personenauto","8714ZD","CITROEN","DE1BP DS 23 INJ. PALLAS","19730706","19730706","GROEN",,"sedan"
"Personenauto","87YA06","CITROEN","DS 23 PALLAS","19730406","20030801","BRUIN",,"sedan"
"Personenauto","87YD48","CITROEN","DS 23","19740228","20210903","BRUIN",,"sedan"
"Personenauto","88DRBV","CITROEN","DS1BPA DS 23 PALLAS","19740620","19991102","BEIGE",,"sedan"
"Personenauto","88YA78","CITROEN","DS 23 PALLAS INJ.","19750716","20030904","ZWART",,"sedan"
"Personenauto","90DSNL","CITROEN","DE 1 BC DS 23 INJ.","19740819","19991117","BRUIN",,"sedan"
"Personenauto","91YA80","CITROEN","DS 23 PALLAS","19750207","20031113","BRUIN",,"sedan"
"Personenauto","91YB24","CITROEN","DS 23","19730502","20130228","BEIGE",,"sedan"
"Personenauto","91YB69","CITROEN","DS 23 PALLAS","19730630","19850830","BRUIN",,"sedan"
"Personenauto","95YA69","CITROEN","DS 23","19740402","20040210","BLAUW",,"sedan"
"Personenauto","96YB82","CITROEN","DS 23","19730122","20131031","GRIJS",,"sedan"
"Personenauto","96YD67","CITROEN","DS 23 PALLAS","19730226","20220610","WIT",,"sedan"
"Personenauto","98AL67","CITROEN","DE1 BC DS 23 INJ.","19740604","19740604","GRIJS",,"sedan"
"Personenauto","98YA07","CITROEN","DS 23 PALLAS","19730131","20040428","GRIJS",,"sedan"
"Personenauto","99YA37","CITROEN","DE1BC DS 23 INJ","19730411","20040512","BRUIN",,"sedan"
"Personenauto","AE8526","CITROEN","DE 1 BC DS 23 INJ.","19721023","19991025","WIT",,"sedan"
"Personenauto","AE8928","CITROEN","DS 23 PALLAS","19721004","19991014","BRUIN",,"sedan"
"Personenauto","AE9554","CITROEN","DE 1 BC DS 23 INJ.","19721113","19991112","BRUIN",,"sedan"
"Personenauto","AH0328","CITROEN","DE 1 BC DS 23 INJ.","19721218","19991229","BRUIN",,"sedan"
"Personenauto","AL0591","CITROEN","DE3BP DS 23 INJ PALLAS","19721018","20020107","ROOD",,"sedan"
"Personenauto","AL0641","CITROEN","DE1BP DS 23 INJ PALLAS","19721117","20020116","ZWART",,"sedan"
"Personenauto","AL2243","CITROEN","DS 23 PALLAS","19721221","20020715","ZWART",,"sedan"
"Personenauto","AL6315","CITROEN","DS 23 PALLAS","19721019","20040206","GRIJS",,"sedan"
"Personenauto","AR3920","CITROEN","PALLAS DS 23","19720612","20120404","GRIJS",,"sedan"
"Personenauto","AR7716","CITROEN","DC3BPA DS 23 INJ PALLAS","19721025","20140617","GRIJS",,"sedan"
"Personenauto","AR8848","CITROEN","DS 23 PALLAS INJECTION ELECTRONIQUE","19721124","20150108","ROOD",,"sedan"
"Personenauto","DE1523","CITROEN","DS 23 PALLAS INJECTION","19720630","19880525","ZWART",,"sedan"
"Personenauto","DE2782","CITROEN","DE1BPA DS 23 INJ PALLAS","19690630","19881206","GRIJS",,"sedan"
"Personenauto","DL6677","CITROEN","DS 23 PALLAS","19710118","19951003","ZWART",,"sedan"
"Personenauto","NDRZ64","CITROEN","DE1BC DS 23 INJ","19730319","19951031","BRUIN",,"sedan"
"Personenauto","PM4373","CITROEN","DS 23","19721212","20220713","BRUIN",,"sedan"
