"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15YB16","PEUGEOT","204 BREAK","19760108","20050623","BLAUW",,"stationwagen"
"Personenauto","61YB58","PEUGEOT","204 BREAK","19740522","20090728","BLAUW",,"stationwagen"
"Personenauto","72YB18","PEUGEOT","204 BREAK","19750428","20100906","BLAUW",,"stationwagen"
"Personenauto","73YD06","PEUGEOT","204 BREAK","19730630","20200826","BLAUW",,"stationwagen"
"Personenauto","74YB13","PEUGEOT","204 BREAK DIESEL","19750101","20101119","BLAUW",,"stationwagen"
"Personenauto","AH9096","PEUGEOT","204 BREAK DIESEL","19691128","20010907","BEIGE",,"stationwagen"
"Personenauto","AL3433","PEUGEOT","204 BREAK","19680701","20021120","BLAUW",,"stationwagen"
"Personenauto","AL3813","PEUGEOT","204 BREAK","19690612","20030127","ROOD",,"stationwagen"
"Personenauto","AL6719","PEUGEOT","204 BREAK","19671201","20040420","ROOD",,"stationwagen"
"Personenauto","AL7789","PEUGEOT","204 BREAK","19670221","20040915","GROEN",,"stationwagen"
"Personenauto","AM0528","PEUGEOT","204 BREAK","19701123","20060120","WIT",,"stationwagen"
"Personenauto","AM1393","PEUGEOT","204 BREAK","19690611","20060603","WIT",,"stationwagen"
"Personenauto","AM2288","PEUGEOT","204 BREAK","19680322","20061021","GROEN",,"stationwagen"
"Personenauto","AM4257","PEUGEOT","204 BREAK","19690123","20071002","ROOD",,"stationwagen"
"Personenauto","AM5954","PEUGEOT","204 BREAK","19720224","20080702","BLAUW",,"stationwagen"
"Personenauto","AR3149","PEUGEOT","204 BREAK","19700101","20111104","WIT",,"stationwagen"
"Personenauto","AR3381","PEUGEOT","204 BREAK","19670405","20111219","GROEN",,"stationwagen"
"Personenauto","AR7595","PEUGEOT","204 BREAK","19710921","20140515","GROEN",,"stationwagen"
"Personenauto","DM5227","PEUGEOT","204 BREAK","19710409","19961010","WIT",,"stationwagen"
"Personenauto","PM6314","PEUGEOT","204 BREAK","19681204","20230712","BRUIN",,"stationwagen"
"Personenauto","PM6344","PEUGEOT","204 BREAK","19670829","20230717","BLAUW",,"stationwagen"
"Personenauto","PM7658","PEUGEOT","204 BREAK DIESEL","19700220","20240420","ROOD",,"stationwagen"
"Personenauto","AL7249","PEUGEOT","204 BREAK DIESEL","19720628","20040710","GROEN",,"stationwagen"
