"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14HJSJ","VOLKSWAGEN","231211","19790228","20010730","GROEN",,"Niet geregistreerd"
"Personenauto","20BA00","VOLKSWAGEN","231211","19740110","19740110","WIT",,"Niet geregistreerd"
"Personenauto","2321ZH","VOLKSWAGEN","231211","19730720","19730720","GRIJS",,"Niet geregistreerd"
"Personenauto","23ZL13","VOLKSWAGEN","231211","19750204","19750204","ZWART",,"Niet geregistreerd"
"Personenauto","25EM66","VOLKSWAGEN","231211","19750425","19750425","BLAUW",,"Niet geregistreerd"
"Personenauto","25SH28","VOLKSWAGEN","231211","19770620","19770620","GROEN",,"Niet geregistreerd"
"Personenauto","27JV44","VOLKSWAGEN","231211","19760422","19760422","ORANJE",,"Niet geregistreerd"
"Personenauto","33JE45","VOLKSWAGEN","231211","19760225","19760225","ORANJE",,"Niet geregistreerd"
"Personenauto","33YA09","VOLKSWAGEN","231211","19750915","20010807","GROEN",,"Niet geregistreerd"
"Personenauto","36DL65","VOLKSWAGEN","231211","19740710","19740710","GRIJS",,"Niet geregistreerd"
"Personenauto","43JL62","VOLKSWAGEN","231211","19760429","19760429","GEEL",,"Niet geregistreerd"
"Personenauto","48GX90","VOLKSWAGEN","231211","19751002","19751002","GEEL",,"Niet geregistreerd"
"Personenauto","49RF31","VOLKSWAGEN","231211","19770429","19770429","ORANJE",,"Niet geregistreerd"
"Personenauto","53FJ34","VOLKSWAGEN","231211","19750401","19750401","ROOD",,"Niet geregistreerd"
"Personenauto","58UD18","VOLKSWAGEN","231211","19780202","19780202","ORANJE",,"Niet geregistreerd"
"Personenauto","63ZP00","VOLKSWAGEN","231211","19730912","19730912","BLAUW",,"Niet geregistreerd"
"Personenauto","66YB28","VOLKSWAGEN","231211","19760422","19760422","GRIJS",,"Niet geregistreerd"
"Personenauto","78SJ10","VOLKSWAGEN","231211","19770708","19770708","GEEL",,"Niet geregistreerd"
"Personenauto","84GS73","VOLKSWAGEN","231211","19750924","19750924","GEEL",,"Niet geregistreerd"
"Personenauto","90DF44","VOLKSWAGEN","231211","19750131","19750131","ORANJE",,"Niet geregistreerd"
"Personenauto","92PU13","VOLKSWAGEN","231211","19770323","19770323","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4842","VOLKSWAGEN","231211","19721201","19990329","ROOD",,"Niet geregistreerd"
"Personenauto","DL3100","VOLKSWAGEN","231211","19690630","19950529","BLAUW",,"Niet geregistreerd"
"Personenauto","DL71GX","VOLKSWAGEN","231211","19790319","19790319","WIT",,"Niet geregistreerd"
"Personenauto","DP44VG","VOLKSWAGEN","231211","19790312","19790312","GEEL",,"Niet geregistreerd"
"Personenauto","DR6958","VOLKSWAGEN","231211","19720926","19980227","ROOD",,"Niet geregistreerd"
"Personenauto","FF62JG","VOLKSWAGEN","231211","19790803","19790803","BLAUW",,"Niet geregistreerd"
"Personenauto","FF84ZJ","VOLKSWAGEN","231211","19790829","19790829","ORANJE",,"Niet geregistreerd"
"Personenauto","KB26FN","VOLKSWAGEN","231211","19730630","19830810","GROEN",,"Niet geregistreerd"
"Personenauto","KF75SP","VOLKSWAGEN","231211","19780301","19780301","ROOD",,"Niet geregistreerd"
"Personenauto","RG58VT","VOLKSWAGEN","231211","19771017","19771017","ORANJE",,"Niet geregistreerd"
