"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZZJ12","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19900720","19900720","WIT",,"kampeerwagen"
"Personenauto","HNNF42","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19780228","19940214","WIT",,"kampeerwagen"
"Personenauto","SG74KR","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19870624","19870624","WIT",,"kampeerwagen"
"Personenauto","TX88BZ","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19890104","19890104","WIT",,"kampeerwagen"
"Bedrijfsauto","VH48GV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19890630","19900402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN44LG","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19920526","19920526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VS67RV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19830630","19941004","N.v.t.",,"kampeerwagen"
"Personenauto","XP95GV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19860630","19890731","BEIGE",,"kampeerwagen"
"Personenauto","XY61JT","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19900302","19900302","BLAUW",,"kampeerwagen"
"Personenauto","YV05ZY","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19901022","19901022","BLAUW",,"kampeerwagen"
"Personenauto","YX22NH","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19901211","19901211","WIT",,"kampeerwagen"
"Personenauto","ZF53HY","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19920203","19920203","ZWART",,"kampeerwagen"
"Personenauto","ZLGH08","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19950228","19990615","WIT",,"kampeerwagen"
"Personenauto","ZT40GV","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19850705","19850705","WIT",,"kampeerwagen"
"Personenauto","ZV78XT","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19910819","19910819","GRIJS",,"kampeerwagen"
"Personenauto","ZV80YK","CHEVROLET","CHEVY VAN 30 KAMPEERAUTO","19911015","19911015","WIT",,"kampeerwagen"
