"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04FPLD","VOLKSWAGEN","143031","19730619","20000804","ROOD",,"coupe"
"Personenauto","0547RX","VOLKSWAGEN","143031","19710519","19710519","BLAUW",,"coupe"
"Personenauto","0777JN","VOLKSWAGEN","143031","19690527","19690527","WIT",,"coupe"
"Personenauto","0973JF","VOLKSWAGEN","143031","19690417","19690417","WIT",,"coupe"
"Personenauto","10YD17","VOLKSWAGEN","143031","19730228","19960711","ORANJE",,"coupe"
"Personenauto","15YA32","VOLKSWAGEN","143031","19730228","20001215","GRIJS",,"coupe"
"Personenauto","26YB01","VOLKSWAGEN","143031","19740630","20060502","GRIJS",,"coupe"
"Personenauto","2764EZ","VOLKSWAGEN","143031","19671229","19671229","ROOD",,"coupe"
"Personenauto","37YB31","VOLKSWAGEN","143031","19730913","20070423","ROOD",,"coupe"
"Personenauto","70YD26","VOLKSWAGEN","143031","19740630","20200612","BLAUW",,"coupe"
"Personenauto","72YA55","VOLKSWAGEN","143031","19740228","20030702","GROEN",,"coupe"
"Personenauto","7924RA","VOLKSWAGEN","143031","19710219","19710219","WIT",,"coupe"
"Personenauto","8244VG","VOLKSWAGEN","143031","19721020","19721020","ROOD",,"coupe"
"Personenauto","85YD84","VOLKSWAGEN","143031","19740630","19900612","BLAUW",,"coupe"
"Personenauto","89YA07","VOLKSWAGEN","143031","19740727","20030910","ROOD",,"coupe"
"Personenauto","91YD28","VOLKSWAGEN","143031","19730228","20211222","GROEN",,"coupe"
"Personenauto","AE6631","VOLKSWAGEN","143031","19710806","19990623","GRIJS",,"coupe"
"Personenauto","AE7906","VOLKSWAGEN","143031","19720104","19990816","ORANJE",,"coupe"
"Personenauto","AH3806","VOLKSWAGEN","143031","19710630","20000725","GROEN",,"coupe"
"Personenauto","AH6916","VOLKSWAGEN","143031","19680329","20010315","WIT",,"coupe"
"Personenauto","AH7344","VOLKSWAGEN","143031","19720222","20010425","BLAUW",,"coupe"
"Personenauto","AL0783","VOLKSWAGEN","143031","19640630","20020304","GROEN",,"coupe"
"Personenauto","AL3315","VOLKSWAGEN","143031","19720715","20030416","ROOD",,"coupe"
"Personenauto","AL9648","VOLKSWAGEN","143031","19690910","20050725","WIT",,"coupe"
"Personenauto","AM3548","VOLKSWAGEN","143031","19710712","20070613","ROOD",,"coupe"
"Personenauto","AM4814","VOLKSWAGEN","143031","19710630","20080121","GROEN",,"coupe"
"Personenauto","PM1400","VOLKSWAGEN","143031","19700228","20210308","ORANJE",,"coupe"
"Personenauto","PM6831","VOLKSWAGEN","143031","19690307","20231005","ORANJE",,"coupe"
