"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FDZD","MINI","1000 MAYFAIR S6","19920127","20000226","BLAUW",,"sedan"
"Personenauto","03FTRK","MINI","1000 MAYFAIR S6","19910306","20000704","ROOD",,"sedan"
"Personenauto","04JPBK","MINI","1000 MAYFAIR S6","19900529","20020711","BLAUW",,"sedan"
"Personenauto","05LJZN","MINI","1000 MAYFAIR S6","19890123","20030124","GROEN",,"sedan"
"Personenauto","11HZBB","MINI","1000 MAYFAIR S6","19911218","20020115","ZWART",,"sedan"
"Personenauto","16LGKH","MINI","1000 MAYFAIR S6","19870828","20030613","ROOD",,"sedan"
"Personenauto","19FZGZ","MINI","1000 MAYFAIR S6","19901126","20001011","ZWART",,"sedan"
"Personenauto","26HPSZ","MINI","1000 MAYFAIR S6","19911001","20011005","ROOD",,"sedan"
"Personenauto","28DJHT","MINI","1000 MAYFAIR S6","19840815","19990903","ZWART",,"sedan"
"Personenauto","28GDGN","MINI","1000 MAYFAIR S6","19860728","20000918","BLAUW",,"sedan"
"Personenauto","28LRN2","MINI","1000 MAYFAIR S6","19890228","20100708","ROOD",,"sedan"
"Personenauto","32DJKN","MINI","1000 MAYFAIR S6","19890921","19991007","GROEN",,"sedan"
"Personenauto","32HPJB","MINI","1000 MAYFAIR S6","19851129","20010927","GRIJS",,"sedan"
"Personenauto","32JXFB","MINI","1000 MAYFAIR S6","19860623","20020924","WIT",,"sedan"
"Personenauto","33DFRF","MINI","1000 MAYFAIR S6","19890427","19990716","ZWART",,"sedan"
"Personenauto","37GNNL","MINI","1000 MAYFAIR S6","19871216","20010115","WIT",,"sedan"
"Personenauto","38HHVR","MINI","1000 MAYFAIR S6","19890705","20011117","GROEN",,"sedan"
"Personenauto","39PJLX","MINI","1000 MAYFAIR S6","19911115","20040708","ZWART",,"sedan"
"Personenauto","40LLXD","MINI","1000 MAYFAIR S6","19860623","20030721","BLAUW",,"sedan"
"Personenauto","41PBGX","MINI","1000 MAYFAIR S6","19880607","20040414","BLAUW",,"sedan"
"Personenauto","50GHZG","MINI","1000 MAYFAIR S6","19910123","20001116","ZWART",,"sedan"
"Personenauto","54FVDK","MINI","1000 MAYFAIR S6","19900112","20000710","BEIGE",,"sedan"
"Personenauto","54GDJB","MINI","1000 MAYFAIR S6","19910830","20001216","ZWART",,"sedan"
"Personenauto","56FJXV","MINI","1000 MAYFAIR S6","19910912","20000422","ZWART",,"sedan"
