"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XK25","CITROEN","11BL","19530630","19780720","ZWART",,"Niet geregistreerd"
"Personenauto","04HT24","CITROEN","11BL","19500630","19761015","ZWART",,"Niet geregistreerd"
"Personenauto","0852PF","CITROEN","11BL","19520630","19710113","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","09HJ10","CITROEN","11BL","19530630","19751110","ZWART",,"Niet geregistreerd"
"Personenauto","1133VF","CITROEN","11BL","19540630","19730221","ROOD",,"Niet geregistreerd"
"Personenauto","12GS55","CITROEN","11BL","19530630","19750828","ZWART",,"Niet geregistreerd"
"Personenauto","13GD33","CITROEN","11BL","19550630","19750611","BLAUW",,"Niet geregistreerd"
"Personenauto","13NL37","CITROEN","TRACTION AVANT","19550630","20220621","ROOD",,"sedan"
"Personenauto","1472UV","CITROEN","TRACTION AVANT 11BL","19721121","19721121","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","15GJ59","CITROEN","11BL","19540630","19750704","ZWART",,"Niet geregistreerd"
"Personenauto","1690VP","CITROEN","11BL","19550630","19730517","ZWART",,"Niet geregistreerd"
"Personenauto","1728VM","CITROEN","11BL","19560630","19730417","ZWART",,"Niet geregistreerd"
"Personenauto","19JD46","CITROEN","11BL","19560630","19760127","ZWART",,"Niet geregistreerd"
"Personenauto","2621XA","CITROEN","11BL","19540630","19730615","ZWART",,"Niet geregistreerd"
"Personenauto","2798RP","CITROEN","11BL","19710827","19710827","BLAUW",,"Niet geregistreerd"
"Personenauto","28DZ52","CITROEN","11BL","19550630","19741105","ZWART",,"Niet geregistreerd"
"Personenauto","2989XF","CITROEN","11BL","19500630","19730802","ZWART",,"Niet geregistreerd"
"Personenauto","3325SP","CITROEN","11BL","19510630","19720120","ZWART",,"Niet geregistreerd"
"Personenauto","36GD86","CITROEN","11BL","19500630","19750618","ZWART",,"Niet geregistreerd"
"Personenauto","39GZ52","CITROEN","11BL","19520630","19751022","ZWART",,"Niet geregistreerd"
"Personenauto","39MR70","CITROEN","11BL","19540630","19760707","ZWART",,"Niet geregistreerd"
"Personenauto","39ZF69","CITROEN","11BL","19540630","19740619","ROOD",,"Niet geregistreerd"
"Personenauto","42HP19","CITROEN","11BL","19570630","19751201","GEEL",,"Niet geregistreerd"
"Personenauto","43SZ67","CITROEN","11BL","19530630","19770906","ZWART",,"Niet geregistreerd"
"Personenauto","4655NX","CITROEN","11BL","19520630","19701117","ZWART",,"Niet geregistreerd"
"Personenauto","48PS28","CITROEN","11BL","19540630","19770307","ZWART",,"Niet geregistreerd"
"Personenauto","4901SH","CITROEN","11BL","19711117","19711117","ZWART",,"Niet geregistreerd"
"Personenauto","4989JP","CITROEN","11BL","19691021","19691021","BLAUW",,"Niet geregistreerd"
"Personenauto","52TN51","CITROEN","11BL","19560630","19771125","BLAUW",,"Niet geregistreerd"
"Personenauto","5340RR","CITROEN","11BL","19710903","19710903","ZWART",,"Niet geregistreerd"
"Personenauto","57UH45","CITROEN","11BL","19560630","19690721","BRUIN",,"Niet geregistreerd"
"Personenauto","5911VE","CITROEN","11BL","19561109","19730131","ZWART",,"Niet geregistreerd"
"Personenauto","5926XD","CITROEN","11BL","19380630","19730704","ROOD",,"Niet geregistreerd"
"Personenauto","6533RT","CITROEN","11BL","19530630","19710922","ZWART",,"Niet geregistreerd"
"Personenauto","6655VJ","CITROEN","11BL","19540630","19730321","ZWART",,"Niet geregistreerd"
"Personenauto","66AL44","CITROEN","11BL","19731015","19731015","ZWART",,"Niet geregistreerd"
"Personenauto","68AJ90","CITROEN","11BL","19480630","19731101","ZWART",,"Niet geregistreerd"
"Personenauto","6916RX","CITROEN","11BL","19371124","20210603","ZWART",,"sedan"
"Personenauto","69EN15","CITROEN","TRACTION AVANT 11BL","19550630","19750110","ZWART",,"Niet geregistreerd"
"Personenauto","7166GA","CITROEN","11BL","19490630","19681002","ZWART",,"Niet geregistreerd"
"Personenauto","71MU03","CITROEN","11BL","19570630","19760730","ZWART",,"Niet geregistreerd"
"Personenauto","74BS13","CITROEN","11BL","19510630","19740516","ZWART",,"Niet geregistreerd"
"Personenauto","74SK79","CITROEN","11BL","19530630","19770801","ZWART",,"Niet geregistreerd"
"Personenauto","7698NJ","CITROEN","11BL","19560630","19700813","BLAUW",,"Niet geregistreerd"
"Personenauto","76AD90","CITROEN","11BL","19510630","19730917","BLAUW",,"Niet geregistreerd"
"Personenauto","76BG02","CITROEN","11BL","19390630","19740408","BLAUW",,"Niet geregistreerd"
"Personenauto","76DG22","CITROEN","TRACTION 11BL","19550630","20200731","BLAUW",,"sedan"
"Personenauto","7722UU","CITROEN","11BL","19480630","19730117","ZWART",,"Niet geregistreerd"
"Personenauto","7785RM","CITROEN","11BL","19550630","19710817","ZWART",,"Niet geregistreerd"
"Personenauto","77DG68","CITROEN","11BL","19530630","19741011","ZWART",,"Niet geregistreerd"
"Personenauto","7802UT","CITROEN","11BL","19721114","19721114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","78MH82","CITROEN","11BL","19520630","19760621","ZWART",,"Niet geregistreerd"
"Personenauto","8090JR","CITROEN","11BL","19550630","19691205","ZWART",,"Niet geregistreerd"
"Personenauto","8092TU","CITROEN","11BL","19510630","19720509","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","80HL68","CITROEN","11BL","19530630","19751208","GRIJS",,"Niet geregistreerd"
"Personenauto","81DA65","CITROEN","11BL","19370630","19740614","BLAUW",,"cabriolet"
"Personenauto","8255XF","CITROEN","11BL","19510630","19730822","ZWART",,"Niet geregistreerd"
"Personenauto","82DG24","CITROEN","11BL","19490630","19740712","ZWART",,"sedan"
"Personenauto","8359VH","CITROEN","11BL","19520630","19730312","ZWART",,"Niet geregistreerd"
"Personenauto","8592RJ","CITROEN","11BL","19510630","19710716","ZWART",,"Niet geregistreerd"
"Personenauto","8635RS","CITROEN","11BL","19711014","19711014","ZWART",,"Niet geregistreerd"
"Personenauto","8679ZN","CITROEN","11BL","19520630","20210707","ZWART",,"sedan"
"Personenauto","8707UJ","CITROEN","11BL","19720627","19720627","ZWART",,"Niet geregistreerd"
"Personenauto","8788SJ","CITROEN","11BL","19560630","19711123","ZWART",,"Niet geregistreerd"
"Personenauto","9009US","CITROEN","11BL","19720815","19720815","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","90AT00","CITROEN","11BL","19490630","19740111","GROEN",,"Niet geregistreerd"
"Personenauto","92AT10","CITROEN","11BL","19530630","19740117","ZWART",,"Niet geregistreerd"
"Personenauto","92DV95","CITROEN","11BL","19500630","19741025","ZWART",,"Niet geregistreerd"
"Personenauto","93SF47","CITROEN","11BL","19500630","19770725","ZWART",,"Niet geregistreerd"
"Personenauto","9813SR","CITROEN","11BL","19510630","19720124","BLAUW",,"Niet geregistreerd"
"Personenauto","9864SL","CITROEN","11BL","19500630","19711216","ZWART",,"Niet geregistreerd"
"Personenauto","98AV45","CITROEN","11BL","19570630","19740327","ZWART",,"Niet geregistreerd"
"Personenauto","98XL54","CITROEN","11BL","19550630","19780919","BLAUW",,"Niet geregistreerd"
"Personenauto","9974TX","CITROEN","11BL","19480630","19720510","ZWART",,"Niet geregistreerd"
"Personenauto","9994MV","CITROEN","11BL","19540630","19700522","ZWART",,"Niet geregistreerd"
"Personenauto","99BX49","CITROEN","11BL","19510630","19740610","GRIJS",,"sedan"
"Personenauto","99BZ40","CITROEN","11BL","19500630","19740618","ZWART",,"Niet geregistreerd"
"Personenauto","99VR41","CITROEN","11BL","19490630","19780620","ZWART",,"Niet geregistreerd"
"Personenauto","AH2528","CITROEN","11BL","19560528","20000515","ZWART",,"sedan"
"Personenauto","AH7462","CITROEN","11BL","19550630","20010501","ZWART",,"sedan"
"Personenauto","AL2888","CITROEN","11BL","19380630","20020916","ZWART",,"sedan"
"Personenauto","AL3128","CITROEN","11BL","19530910","20031101","ZWART",,"sedan"
"Personenauto","AL4195","CITROEN","11BL","19540118","20030326","ZWART",,"sedan"
"Personenauto","AM0108","CITROEN","TRACTION AVANT 11BL","19530630","20051007","ZWART",,"sedan"
"Personenauto","AM2847","CITROEN","11BL","19560914","20110928","GRIJS",,"sedan"
"Personenauto","AM3269","CITROEN","TRACTION 11BL","19520630","20070509","GRIJS",,"sedan"
"Personenauto","AM4598","CITROEN","11BL","19510120","20071204","ROOD",,"sedan"
"Personenauto","AM4897","CITROEN","TRACTION AVANT 11BL","19570213","20080206","ROOD",,"sedan"
"Personenauto","AM5457","CITROEN","11BL","19550430","20080505","ZWART",,"sedan"
"Personenauto","AM5911","CITROEN","11BL","19540324","20080626","GRIJS",,"sedan"
"Personenauto","AR0112","CITROEN","TRACTION AVANT 11BL","19530630","20100601","ZWART",,"sedan"
"Personenauto","AR0655","CITROEN","11BL","19560630","20100811","ZWART",,"sedan"
"Personenauto","AR2010","CITROEN","11BL","19540101","20110502","GRIJS",,"sedan"
"Personenauto","AR3655","CITROEN","11BL","19550630","20120207","ZWART",,"sedan"
"Personenauto","AR7204","CITROEN","TRACTION AVANT 11BL","19390615","20140320","BLAUW",,"sedan"
"Personenauto","AR7329","CITROEN","11BL","19371011","20140409","GROEN",,"sedan"
"Personenauto","AR8854","CITROEN","11BL","19530630","20150109","ZWART",,"sedan"
"Personenauto","AR9292","CITROEN","TRACTION AVANT 11BL","19480630","20150423","ZWART",,"sedan"
"Personenauto","DD04NR","CITROEN","11BL","19370630","19781211","ROOD",,"Niet geregistreerd"
"Personenauto","DE0945","CITROEN","11BL","19550630","19871118","ZWART",,"Niet geregistreerd"
"Personenauto","DE1526","CITROEN","11BL","19520630","19880527","ZWART",,"Niet geregistreerd"
"Personenauto","DE2025","CITROEN","11BL","19570630","19880802","ZWART",,"Niet geregistreerd"
"Personenauto","DE2806","CITROEN","11BL","19520630","19751001","ZWART",,"Niet geregistreerd"
"Personenauto","DE5878","CITROEN","11BL","19500630","19900705","ZWART",,"Niet geregistreerd"
"Personenauto","DH0718","CITROEN","11BL","19530630","19920303","ROOD",,"Niet geregistreerd"
"Personenauto","DL0353","CITROEN","TRACTION AVANT 11BL","19530228","19940905","ROOD",,"Niet geregistreerd"
"Personenauto","DL2266","CITROEN","11BL","19500630","19800320","ZWART",,"Niet geregistreerd"
"Personenauto","DL2415","CITROEN","11BL","19530630","19810506","BRUIN",,"Niet geregistreerd"
"Personenauto","DL4000","CITROEN","TRACTION AVANT 11BL","19370630","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","DM8534","CITROEN","11BL TRACTION AVANT","19540101","19970221","ZWART",,"Niet geregistreerd"
"Personenauto","DR1777","CITROEN","11BL","19530630","19970625","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0195","CITROEN","TRACTION AVANT 11BL","19520107","20151211","ZWART",,"sedan"
"Personenauto","DZ0470","CITROEN","TRACTION AVANT 11BL","19500630","20151103","BLAUW",,"sedan"
"Personenauto","DZ1789","CITROEN","TRACTION AVANT 11BL","19500630","20160718","ZWART",,"sedan"
