"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VPJP","LAND ROVER","88 PICK-UP","19790630","20000410","N.v.t.",,"open wagen"
"Bedrijfsauto","06VFK5","LAND ROVER","88 PICK-UP","19800630","20070302","N.v.t.",,"open wagen"
"Bedrijfsauto","18VSKV","LAND ROVER","88 PICK-UP","19800630","20001004","N.v.t.",,"open wagen"
"Bedrijfsauto","23VJPK","LAND ROVER","88 PICK-UP","19740630","19990910","N.v.t.",,"open wagen"
"Bedrijfsauto","24BHTB","LAND ROVER","88 PICK-UP","19790630","20030410","N.v.t.",,"open wagen"
"Bedrijfsauto","24VPTK","LAND ROVER","88 PICK-UP","19780630","20000512","N.v.t.",,"open wagen"
"Bedrijfsauto","33VZBL","LAND ROVER","88 PICK-UP","19790630","20010913","N.v.t.",,"open wagen"
"Bedrijfsauto","35BFHL","LAND ROVER","88 PICK-UP","19780630","20020729","N.v.t.",,"open wagen"
"Bedrijfsauto","38VNPG","LAND ROVER","88 PICK-UP","19790630","20000223","N.v.t.",,"open wagen"
"Bedrijfsauto","39BDFZ","LAND ROVER","88 PICK-UP","19780630","20020416","N.v.t.",,"open wagen"
"Bedrijfsauto","3VPL08","LAND ROVER","88 PICK-UP","19820209","20110630","N.v.t.",,"open wagen"
"Bedrijfsauto","40VRHF","LAND ROVER","88 PICK-UP","19770630","20000621","N.v.t.",,"open wagen"
"Bedrijfsauto","43VPLP","LAND ROVER","88 PICK-UP","19820630","20000418","N.v.t.",,"open wagen"
"Bedrijfsauto","44VSGB","LAND ROVER","88 PICK-UP","19790630","20000911","N.v.t.",,"open wagen"
"Bedrijfsauto","49VZKN","LAND ROVER","88 PICK-UP","19820630","20020518","N.v.t.",,"open wagen"
"Bedrijfsauto","56VRGG","LAND ROVER","88 PICK-UP","19780630","20000619","N.v.t.",,"open wagen"
"Bedrijfsauto","59BHDR","LAND ROVER","88 PICK-UP","19770630","20030207","N.v.t.",,"open wagen"
"Bedrijfsauto","59BJDS","LAND ROVER","88 PICK-UP","19810630","20030520","N.v.t.",,"open wagen"
"Bedrijfsauto","60VHXD","LAND ROVER","88 PICK-UP","19750915","19990625","N.v.t.",,"open wagen"
"Bedrijfsauto","67VSNN","LAND ROVER","88 PICK-UP","19820630","20001012","N.v.t.",,"open wagen"
"Bedrijfsauto","69VTSP","LAND ROVER","88 PICK-UP","19790630","20010130","N.v.t.",,"open wagen"
"Bedrijfsauto","71BFBJ","LAND ROVER","88 PICK-UP","19770630","20020701","N.v.t.",,"open wagen"
"Bedrijfsauto","71VNGH","LAND ROVER","88 PICK-UP","19790630","20000115","N.v.t.",,"open wagen"
"Bedrijfsauto","76VRVK","LAND ROVER","88 PICK-UP","19800630","20000809","N.v.t.",,"open wagen"
"Bedrijfsauto","77BBLR","LAND ROVER","88 PICK-UP","19780630","20020423","N.v.t.",,"open wagen"
"Bedrijfsauto","78MB58","LAND ROVER","88 PICK-UP","19720630","19800805","N.v.t.",,"open wagen"
"Bedrijfsauto","87VTXS","LAND ROVER","88 PICK-UP","19800630","20010207","N.v.t.",,"open wagen"
"Bedrijfsauto","92BVPF","LAND ROVER","88 PICK-UP","19800630","20051130","N.v.t.",,"open wagen"
"Bedrijfsauto","94YD67","LAND ROVER","88 PICK-UP","19750630","20001027","N.v.t.",,"open wagen"
"Bedrijfsauto","95VBH3","LAND ROVER","88 PICK-UP","19780630","20061019","N.v.t.",,"open wagen"
"Bedrijfsauto","96VTPD","LAND ROVER","88 PICK-UP","19770630","20010117","N.v.t.",,"open wagen"
"Bedrijfsauto","96VVDR","LAND ROVER","88 PICK-UP","19810630","20010707","N.v.t.",,"open wagen"
"Bedrijfsauto","97VZXN","LAND ROVER","88 PICK-UP","19780630","20011218","N.v.t.",,"open wagen"
"Bedrijfsauto","99VHZT","LAND ROVER","88 PICK-UP","19780630","20000212","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2760","LAND ROVER","88 PICK-UP","19630228","19970122","N.v.t.",,"open wagen"
