"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10HRK2","DAX","TOJEIRO","20060401","20090129","ZWART",,"cabriolet"
"Personenauto","13TNVP","DAX","TOJEIRO","20060901","20061127","GRIJS",,"cabriolet"
"Personenauto","15XDRV","DAX","TOJEIRO","19990401","20070411","ZWART",,"cabriolet"
"Personenauto","22PVDD","DAX","TOJEIRO","20001021","20041206","PAARS",,"cabriolet"
"Personenauto","27SLG3","DAX","427 TOJEIRO","20031117","20111017","BLAUW",,"cabriolet"
"Personenauto","32YD66","DAX","TOJEIRO","19740822","20170411","ZWART",,"cabriolet"
"Personenauto","46YB15","DAX","TOJEIRO","19750206","20080128","BLAUW",,"cabriolet"
"Personenauto","69RRZS","DAX","TOJEIRO SPORTS","20040309","20050722","PAARS",,"cabriolet"
"Personenauto","86JFT6","DAX","TOJEIRO","20071114","20090504","BLAUW",,"cabriolet"
"Personenauto","86TFZD","DAX","TOJEIRO","19910405","20060809","GRIJS",,"cabriolet"
"Personenauto","92JLZ8","DAX","TOJEIRO","20010511","20090630","BLAUW",,"cabriolet"
"Personenauto","AM3300","DAX","TOJEIRO","19721003","20070515","BLAUW",,"cabriolet"
"Personenauto","AM4753","DAX","TOJEIRO","19720111","20080108","BLAUW",,"cabriolet"
"Personenauto","J447KB","DAX","TOJEIRO","19850318","20200819","BLAUW",,"cabriolet"
"Personenauto","K776NS","DAX","TOJEIRO","20031101","20210115","GRIJS",,"cabriolet"
"Personenauto","NN153J","DAX","TOJEIRO","19860630","20170307","BRUIN",,"cabriolet"
"Personenauto","PDZR68","DAX","TOJEIRO 5,7 AUT","19960620","19960620","GRIJS",,"Niet geregistreerd"
"Personenauto","PNRF44","DAX","TOJEIRO 5.7 AUT.","19960918","19960918","GRIJS",,"cabriolet"
"Personenauto","PT844P","DAX","COBRA","19971231","20170915","GRIJS",,"cabriolet"
"Personenauto","R349LG","DAX","TOJEIRO","19920630","20220929","BLAUW",,"cabriolet"
"Personenauto","RJRH04","DAX","TOJEIRO 5.7 AUT.","19970409","19970409","GRIJS",,"cabriolet"
"Personenauto","RNLJ43","DAX","TOJEIRO 5.7 AUT.","19970618","19970618","PAARS",,"cabriolet"
"Personenauto","SNPJ96","DAX","TOJEIRO 5.7 AUT","19980130","19980130","GRIJS",,"Niet geregistreerd"
