"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16ZPDS","JEEP","CJ7","19801121","20080409","GROEN",,"MPV"
"Personenauto","65HJV1","JEEP","CJ 8","19820701","20081218","GEEL",,"MPV"
"Personenauto","G971XX","JEEP","CJ 7","19780228","20191217","ROOD",,"MPV"
"Personenauto","GTVV87","JEEP","CJ 7","19810228","19930824","GROEN",,"MPV"
"Personenauto","HX60JV","JEEP","CJ 7","19820615","19820615","BLAUW",,"MPV"
"Personenauto","P581LZ","JEEP","CJ7","19800228","20220419","BRUIN",,"MPV"
"Personenauto","X177NS","JEEP","JEEP CJ7","19810101","20231221","ZWART",,"MPV"
"Personenauto","X354NZ","JEEP","CJ7","19800710","20231222","ZWART",,"MPV"
"Personenauto","XJNG20","JEEP","CJ","19780228","19990107","ZWART",,"MPV"
"Personenauto","XV893P","JEEP","CJ7","19790907","20190325","ORANJE",,"MPV"
