"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J701ZV","CITROEN","E-C4","20201113","20201113","BLAUW","41674","hatchback"
"Personenauto","J940ZG","CITROEN","E-C4","20201113","20201113","GRIJS","41774","hatchback"
"Personenauto","J947ZG","CITROEN","E-C4","20201113","20201113","BLAUW","41674","hatchback"
"Personenauto","J948ZG","CITROEN","E-C4","20201113","20201113","ZWART","42424","hatchback"
"Personenauto","K012TB","CITROEN","E-C4","20210226","20210226","GRIJS","39574","hatchback"
"Personenauto","K049ZT","CITROEN","E-C4","20210409","20210409","BLAUW","44324","hatchback"
"Personenauto","K050HD","CITROEN","E-C4","20201221","20201221","ROOD","41250","hatchback"
"Personenauto","K066XZ","CITROEN","E-C4","20210331","20210331","ZWART","44424","hatchback"
"Personenauto","K067ZK","CITROEN","E-C4","20210408","20210408","BLAUW","43575","hatchback"
"Personenauto","K118PR","CITROEN","E-C4","20210204","20210204","GRIJS","43575","hatchback"
"Personenauto","K124ZF","CITROEN","E-C4","20210331","20210331","ZWART","39774","hatchback"
"Personenauto","K216JB","CITROEN","E-C4","20201228","20201228","GRIJS","39049","hatchback"
"Personenauto","K314LN","CITROEN","E-C4","20201231","20201231","BLAUW","42324","hatchback"
"Personenauto","K315GV","CITROEN","E-C4","20201216","20201216","BLAUW","41424","hatchback"
"Personenauto","K320RS","CITROEN","E-C4","20210219","20210219","WIT","41150","hatchback"
"Personenauto","K324TB","CITROEN","E-C4","20210226","20210226","GRIJS","38749","hatchback"
"Personenauto","K328TB","CITROEN","E-C4","20210226","20210226","WIT","40400","hatchback"
"Personenauto","K329TB","CITROEN","E-C4","20210226","20210226","ZWART","41274","hatchback"
"Personenauto","K341PS","CITROEN","E-C4","20210204","20210204","BLAUW","40524","hatchback"
"Personenauto","K343TB","CITROEN","E-C4","20210226","20210226","GRIJS","40724","hatchback"
"Personenauto","K355GT","CITROEN","E-C4","20201230","20201230","BLAUW","42324","hatchback"
"Personenauto","K358JV","CITROEN","E-C4","20201230","20201230","BLAUW","42324","hatchback"
"Personenauto","K360GT","CITROEN","E-C4","20201215","20201215","BLAUW","42324","hatchback"
"Personenauto","K364GT","CITROEN","E-C4","20201230","20201230","BLAUW","42324","hatchback"
"Personenauto","K365GT","CITROEN","E-C4","20201215","20201215","BLAUW","42324","hatchback"
"Personenauto","K367GT","CITROEN","E-C4","20201230","20201230","BLAUW","41424","hatchback"
"Personenauto","K375XZ","CITROEN","E-C4","20210430","20210430","ZWART","42324","hatchback"
"Personenauto","K379PZ","CITROEN","E-C4","20210209","20210209","GRIJS","41000","hatchback"
"Personenauto","K384TZ","CITROEN","E-C4","20210312","20210312","BLAUW","39474","hatchback"
"Personenauto","K395PD","CITROEN","E-C4","20210121","20210121","BLAUW","43324","hatchback"
"Personenauto","K399HX","CITROEN","E-C4","20201228","20201228","BLAUW","42324","hatchback"
"Personenauto","K399LD","CITROEN","E-C4","20201230","20201230","BLAUW","41424","hatchback"
"Personenauto","K405HX","CITROEN","E-C4","20201224","20201224","BLAUW","42324","hatchback"
"Personenauto","K410HX","CITROEN","E-C4","20201229","20201229","BLAUW","41424","hatchback"
"Personenauto","K416VH","CITROEN","E-C4","20210316","20210316","ORANJE","41074","hatchback"
"Personenauto","K427VT","CITROEN","E-C4","20210319","20210319","ROOD","41099","hatchback"
"Personenauto","K468SF","CITROEN","E-C4","20210222","20210222","ORANJE","42374","hatchback"
"Personenauto","K469XT","CITROEN","E-C4","20210331","20210331","GRIJS","43575","hatchback"
"Personenauto","K471XT","CITROEN","E-C4","20210331","20210331","GRIJS","38749","hatchback"
"Personenauto","K483RP","CITROEN","E-C4","20210210","20210210","ZWART","41774","hatchback"
"Personenauto","K484VF","CITROEN","E-C4","20210319","20210319","GRIJS","39900","hatchback"
"Personenauto","K497XT","CITROEN","E-C4","20210331","20210331","BLAUW","39474","hatchback"
"Personenauto","K498XT","CITROEN","E-C4","20210331","20210331","BLAUW","41574","hatchback"
"Personenauto","K501TL","CITROEN","E-C4","20210312","20210312","GRIJS","40100","hatchback"
"Personenauto","K501XT","CITROEN","E-C4","20210329","20210329","GRIJS","38749","hatchback"
"Personenauto","K504XT","CITROEN","E-C4","20210401","20210401","WIT","41400","hatchback"
"Personenauto","K512HR","CITROEN","E-C4","20201221","20201221","BLAUW","41424","hatchback"
