"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08NXN1","VOLVO","340 DL","19860228","20110117","GRIJS",,"hatchback"
"Personenauto","60XGB6","VOLVO","340 DL","19831207","20130201","GRIJS",,"hatchback"
"Personenauto","67PKJ3","VOLVO","340 DL","19860620","20110218","GROEN",,"hatchback"
"Personenauto","70ZHXL","VOLVO","340 DL AUTOMATIC","19830209","20080208","GRIJS",,"hatchback"
"Personenauto","71ZVJ4","VOLVO","340 DL","19860701","20130215","WIT",,"sedan"
"Personenauto","72PZZ7","VOLVO","340 DL","19840629","20110414","ROOD",,"hatchback"
"Personenauto","76XGN8","VOLVO","340 DL","19861203","20120530","GRIJS",,"sedan"
"Personenauto","89TNR1","VOLVO","340 DL","19860612","20120511","GROEN",,"sedan"
"Personenauto","8SNZ34","VOLVO","340 DL","19881012","20131130","BEIGE",,"hatchback"
"Personenauto","93STG4","VOLVO","340 DL","19860813","20111122","ROOD",,"hatchback"
"Personenauto","GS091T","VOLVO","340 DL AUTOMATIC","19830207","20150804","ZWART",,"hatchback"
"Personenauto","RX05VR","VOLVO","340 DL S6","19870505","19870505","BLAUW",,"sedan"
"Personenauto","JB66RJ","VOLVO","340 DL","19820915","19820915","GRIJS",,"Niet geregistreerd"
"Personenauto","JD12XD","VOLVO","340 DL","19821008","19821008","ROOD",,"Niet geregistreerd"
"Personenauto","JD65ZY","VOLVO","340 DL","19821015","20230915","WIT",,"hatchback"
"Personenauto","JF38BZ","VOLVO","340 DL","19821015","19821015","ROOD",,"Niet geregistreerd"
"Personenauto","JG26ZX","VOLVO","340 DL AUTOMATIC","19821202","19821202","GRIJS",,"Niet geregistreerd"
"Personenauto","JG53SB","VOLVO","340 DL","19830811","19830811","ROOD",,"Niet geregistreerd"
"Personenauto","JG70RH","VOLVO","340 DL","19821119","19821119","BLAUW",,"Niet geregistreerd"
"Personenauto","JG74PG","VOLVO","340 DL AUTOMATIC","19821126","19821126","BLAUW",,"Niet geregistreerd"
"Personenauto","JH02DP","VOLVO","340 DL AUTOMATIC","19830103","19830103","WIT",,"Niet geregistreerd"
"Personenauto","JH19BR","VOLVO","340 DL","19830103","19830103","GROEN",,"Niet geregistreerd"
"Personenauto","JH45JS","VOLVO","340 DL AUTOMATIC","19830105","19830105","GROEN",,"Niet geregistreerd"
"Personenauto","JJ23DH","VOLVO","340 DL AUTOMATIC","19830105","19830105","ROOD",,"Niet geregistreerd"
"Personenauto","JJXT97","VOLVO","340 DL S6","19890411","19940912","GRIJS",,"hatchback"
"Personenauto","JK29BP","VOLVO","340 DL","19830117","19830117","ROOD",,"Niet geregistreerd"
"Personenauto","JK41NK","VOLVO","340 DL","19830208","19830208","WIT",,"Niet geregistreerd"
"Personenauto","JK97DN","VOLVO","340 DL","19830118","19830118","GROEN",,"Niet geregistreerd"
"Personenauto","JL08ZF","VOLVO","340 DL","19830309","19830309","ROOD",,"Niet geregistreerd"
"Personenauto","JL18KZ","VOLVO","340 DL AUTOMATIC","19830215","19830215","WIT",,"Niet geregistreerd"
"Personenauto","JL43GP","VOLVO","340 DL","19830218","19830218","BLAUW",,"Niet geregistreerd"
"Personenauto","JL66SZ","VOLVO","340 DL","19830221","19830221","ROOD",,"Niet geregistreerd"
"Personenauto","JL71GP","VOLVO","340 DL","19830217","19830217","ROOD",,"Niet geregistreerd"
"Personenauto","JL96ZD","VOLVO","340 DL AUTOMATIC","19830225","19830225","GRIJS",,"Niet geregistreerd"
"Personenauto","JN07YF","VOLVO","340 DL","19830315","19830315","ROOD",,"Niet geregistreerd"
"Personenauto","JN57KG","VOLVO","340 DL","19830309","19830309","BLAUW",,"Niet geregistreerd"
"Personenauto","JR74DS","VOLVO","340 DL AUTOMATIC","19830411","19830411","BLAUW",,"Niet geregistreerd"
"Personenauto","JS19RR","VOLVO","340 DL","19830422","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","JS32YT","VOLVO","340 DL","19830429","19830429","GROEN",,"Niet geregistreerd"
"Personenauto","JS45NK","VOLVO","340 DL","19830422","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","JS66XG","VOLVO","340 DL","19830429","19830429","BLAUW",,"Niet geregistreerd"
"Personenauto","JS67RR","VOLVO","340 DL","19830426","19830426","BLAUW",,"Niet geregistreerd"
"Personenauto","JS72RR","VOLVO","340 DL","19830510","19830510","ROOD",,"Niet geregistreerd"
"Personenauto","JS85GD","VOLVO","340 DL AUTOMATIC","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JS95NJ","VOLVO","340 DL","19830422","19830422","BLAUW",,"Niet geregistreerd"
"Personenauto","JS96RP","VOLVO","340 DL","19830422","19830422","ROOD",,"Niet geregistreerd"
"Personenauto","JT42HG","VOLVO","340 DL","19830504","19830504","ROOD",,"Niet geregistreerd"
"Personenauto","JT53JN","VOLVO","340 DL","19830812","19830812","ROOD",,"Niet geregistreerd"
"Personenauto","JT75XH","VOLVO","340 DL AUTOMATIC","19830519","19830519","GROEN",,"Niet geregistreerd"
"Personenauto","JT81BP","VOLVO","340 DL","19830503","19830503","BLAUW",,"Niet geregistreerd"
"Personenauto","JV10PZ","VOLVO","340 DL AUTOMATIC","19830528","19830528","BLAUW",,"Niet geregistreerd"
"Personenauto","JV16SZ","VOLVO","340 DL","19830525","19830525","WIT",,"Niet geregistreerd"
"Personenauto","JV20HL","VOLVO","340 DL AUTOMATIC","19830527","19830527","GROEN",,"Niet geregistreerd"
"Personenauto","JV34YG","VOLVO","340 DL AUTOMATIC","19830601","19830601","BRUIN",,"Niet geregistreerd"
"Personenauto","JV57PY","VOLVO","340 DL","19830525","19830525","WIT",,"Niet geregistreerd"
"Personenauto","JV78VJ","VOLVO","340 DL AUTOMATIC","19830527","19830527","ROOD",,"Niet geregistreerd"
"Personenauto","JZ07PK","VOLVO","340 DL","19830715","19830715","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ52BR","VOLVO","340 DL AUTOMATIC","19830704","19830704","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ80JD","VOLVO","340 DL AUTOMATIC","19830705","19830705","BLAUW",,"Niet geregistreerd"
"Personenauto","KB51GN","VOLVO","340 DL","19830721","19830721","GRIJS",,"Niet geregistreerd"
"Personenauto","KD08VX","VOLVO","340 DL","19830915","19830915","GROEN",,"hatchback"
"Personenauto","KD13NZ","VOLVO","340 DL","19830826","19830826","BLAUW",,"hatchback"
"Personenauto","KD28VX","VOLVO","340 DL","19830914","19830914","GROEN",,"hatchback"
"Personenauto","KD36ZY","VOLVO","340 DL","19830906","19830906","GRIJS",,"Niet geregistreerd"
"Personenauto","KD51BL","VOLVO","340 DL","19830812","19830812","BLAUW",,"Niet geregistreerd"
"Personenauto","KD74PX","VOLVO","340 DL","19830825","19830825","WIT",,"Niet geregistreerd"
"Personenauto","KD77KB","VOLVO","340 DL","19830824","19830824","BLAUW",,"Niet geregistreerd"
"Personenauto","KG549X","VOLVO","340 DL","19890927","20160830","BLAUW",,"sedan"
"Personenauto","KG71XV","VOLVO","340 DL","19831012","19831012","BLAUW",,"hatchback"
"Personenauto","KJ17XP","VOLVO","340 DL","19840103","19840103","GROEN",,"sedan"
"Personenauto","KJ68PT","VOLVO","340 DL","19831123","19831123","GROEN",,"hatchback"
"Personenauto","KJ85SV","VOLVO","340 DL","19831123","19831123","WIT",,"hatchback"
"Personenauto","KK07ZN","VOLVO","340 DL","19831222","19831222","BLAUW",,"hatchback"
"Personenauto","KK34PF","VOLVO","340 DL","19840102","19840102","ROOD",,"hatchback"
"Personenauto","KK87HD","VOLVO","340 DL","19831203","19831203","GROEN",,"Niet geregistreerd"
"Personenauto","KK93GL","VOLVO","340 DL","19831205","19831205","BLAUW",,"sedan"
"Personenauto","KN96PL","VOLVO","340 DL","19840102","19840102","GRIJS",,"hatchback"
"Personenauto","KP08RY","VOLVO","340 DL","19840117","19840117","WIT",,"Niet geregistreerd"
"Personenauto","KP41RY","VOLVO","340 DL","19840116","19840116","BEIGE",,"hatchback"
"Personenauto","KP75HP","VOLVO","340 DL","19840109","19840109","ROOD",,"sedan"
"Personenauto","KR64BG","VOLVO","340 DL","19840124","19840124","ROOD",,"hatchback"
"Personenauto","KS20PN","VOLVO","340 DL","19840216","19840216","BEIGE",,"hatchback"
"Personenauto","KS99HT","VOLVO","340 DL","19840224","19840224","BEIGE",,"sedan"
"Personenauto","KT52PD","VOLVO","340 DL","19840305","19840305","WIT",,"hatchback"
"Personenauto","KT81PB","VOLVO","340 DL","19840302","19840302","GROEN",,"sedan"
"Personenauto","KV37ZK","VOLVO","340 DL","19840323","19840323","BLAUW",,"hatchback"
"Personenauto","KV44RY","VOLVO","340 DL","19840330","19840330","ROOD",,"hatchback"
"Personenauto","KX34DL","VOLVO","340 DL","19840330","19840330","ROOD",,"hatchback"
"Personenauto","KX94DJ","VOLVO","340 DL","19840326","19840326","GRIJS",,"sedan"
"Personenauto","KY11LN","VOLVO","340 DL","19840419","19840419","BLAUW",,"hatchback"
"Personenauto","KY11XF","VOLVO","340 DL","19840426","19840426","BEIGE",,"hatchback"
"Personenauto","KY15RX","VOLVO","340 DL","19840427","19840427","GRIJS",,"hatchback"
"Personenauto","KZ19BX","VOLVO","340 DL","19840501","19840501","WIT",,"hatchback"
"Personenauto","KZ21FS","VOLVO","340 DL","19840501","19840501","WIT",,"hatchback"
"Personenauto","KZ24BX","VOLVO","340 DL","19840501","19840501","WIT",,"hatchback"
"Personenauto","KZ901B","VOLVO","340 DL K6","19901219","20161219","BLAUW",,"sedan"
"Personenauto","LB07PD","VOLVO","340 DL","19840525","19840525","GROEN",,"sedan"
"Personenauto","LD70VB","VOLVO","340 DL","19840607","19840607","WIT",,"hatchback"
"Personenauto","LF25JL","VOLVO","340 DL","19840619","19840619","BEIGE",,"hatchback"
"Personenauto","LF34PL","VOLVO","340 DL","19840622","19840622","WIT",,"hatchback"
"Personenauto","LF85RS","VOLVO","340 DL","19840629","19840629","BEIGE",,"hatchback"
"Personenauto","LG17PL","VOLVO","340 DL","19840711","19840711","WIT",,"hatchback"
"Personenauto","LG18NK","VOLVO","340 DL","19840718","19840718","BLAUW",,"hatchback"
"Personenauto","LG49FB","VOLVO","340 DL","19840706","19840706","WIT",,"hatchback"
"Personenauto","LG83ZK","VOLVO","340 DL","19840803","19840803","WIT",,"hatchback"
"Personenauto","LH15DH","VOLVO","340 DL","19840724","19840724","GROEN",,"hatchback"
"Personenauto","LH23PK","VOLVO","340 DL","19840801","19840801","WIT",,"hatchback"
"Personenauto","LK86KX","VOLVO","340 DL","19840921","19840921","BLAUW",,"hatchback"
"Personenauto","LN70KT","VOLVO","340 DL","19841101","19841101","BLAUW",,"sedan"
"Personenauto","LP74XV","VOLVO","340 DL","19841129","19841129","GRIJS",,"hatchback"
"Personenauto","LR13YS","VOLVO","340 DL","19850102","19850102","ROOD",,"hatchback"
"Personenauto","LT02SV","VOLVO","340 DL","19850121","19850121","GRIJS",,"sedan"
"Personenauto","LT21HT","VOLVO","340 DL","19850215","19850215","GRIJS",,"sedan"
"Personenauto","LT28HP","VOLVO","340 DL","19850111","19850111","WIT",,"hatchback"
"Personenauto","LT30HT","VOLVO","340 DL","19850121","19850121","BEIGE",,"hatchback"
"Personenauto","LT71TV","VOLVO","340 DL","19850118","19850118","BLAUW",,"hatchback"
"Personenauto","LT89KV","VOLVO","340 DL","19850118","19850118","BLAUW",,"hatchback"
"Personenauto","LX52FJ","VOLVO","340 DL","19850308","19850308","GROEN",,"hatchback"
"Personenauto","LY88GY","VOLVO","340 DL","19850301","19850301","GROEN",,"hatchback"
"Personenauto","LY93TJ","VOLVO","340 DL","19850312","19850312","GRIJS",,"hatchback"
"Personenauto","LZ22KX","VOLVO","340 DL","19850319","19850319","GROEN",,"hatchback"
"Personenauto","LZ48KX","VOLVO","340 DL","19850319","19850319","GROEN",,"hatchback"
"Personenauto","LZ87ZZ","VOLVO","340 DL","19850329","19850329","GROEN",,"hatchback"
"Personenauto","NB15BD","VOLVO","340 DL","19850327","19850327","GROEN",,"hatchback"
"Personenauto","NB22LX","VOLVO","340 DL","19850402","19850402","GROEN",,"hatchback"
"Personenauto","NB26RG","VOLVO","340 DL","19850405","19850405","GROEN",,"hatchback"
"Personenauto","NB43GF","VOLVO","340 DL","19850402","19850402","BLAUW",,"sedan"
"Personenauto","NB51JD","VOLVO","340 DL","19850411","19850411","BLAUW",,"hatchback"
"Personenauto","ND80KY","VOLVO","340 DL","19850416","19850416","GROEN",,"hatchback"
"Personenauto","NF62ZL","VOLVO","340 DL","19850522","19850522","GROEN",,"hatchback"
"Personenauto","NG33DF","VOLVO","340 DL","19850530","19850530","GROEN",,"hatchback"
"Personenauto","NG37DF","VOLVO","340 DL","19850522","19850522","GROEN",,"hatchback"
"Personenauto","NG44ND","VOLVO","340 DL","19850521","19850521","GROEN",,"hatchback"
"Personenauto","NH78YG","VOLVO","340 DL","19850607","19850607","WIT",,"hatchback"
"Personenauto","NJ04HN","VOLVO","340 DL","19850618","19850618","GRIJS",,"hatchback"
"Personenauto","NJ38VJ","VOLVO","340 DL","19850619","19850619","GROEN",,"hatchback"
"Personenauto","NJ49DT","VOLVO","340 DL","19850610","19850610","BLAUW",,"hatchback"
"Personenauto","NJ99ZR","VOLVO","340 DL","19850625","19850625","GROEN",,"hatchback"
"Personenauto","NP23ZK","VOLVO","340 DL","19850906","19850906","ROOD",,"hatchback"
"Personenauto","NPXV05","VOLVO","340 DL","19870416","19960220","WIT",,"hatchback"
"Personenauto","NR44TT","VOLVO","340 DL","19850924","19850924","BLAUW",,"sedan"
"Personenauto","NS18DN","VOLVO","340 DL","19851011","19851011","GRIJS",,"hatchback"
"Personenauto","NS21XV","VOLVO","340 DL","19851014","19851014","BLAUW",,"hatchback"
"Personenauto","NT20BK","VOLVO","340 DL","19851024","19851024","BLAUW",,"sedan"
"Personenauto","NT52ZK","VOLVO","340 DL","19851105","19851105","GROEN",,"hatchback"
"Personenauto","NX11NR","VOLVO","340 DL","19851211","19851211","BLAUW",,"hatchback"
"Personenauto","NX58GX","VOLVO","340 DL","19851203","19851203","GROEN",,"hatchback"
"Personenauto","NX86NL","VOLVO","340 DL","19860106","19860106","GROEN",,"hatchback"
"Personenauto","NX95ZH","VOLVO","340 DL","19860107","19860107","ROOD",,"hatchback"
"Personenauto","NZ46XG","VOLVO","340 DL","19860113","19860113","WIT",,"sedan"
"Personenauto","NZ99TP","VOLVO","340 DL","19860115","19860115","WIT",,"hatchback"
"Personenauto","PB24TH","VOLVO","340 DL","19860204","19860204","BLAUW",,"hatchback"
"Personenauto","PB93FJ","VOLVO","340 DL","19860207","19860207","BLAUW",,"hatchback"
"Personenauto","PD40PZ","VOLVO","340 DL","19860207","19860207","GROEN",,"hatchback"
"Personenauto","PD65JJ","VOLVO","340 DL","19860206","19860206","ROOD",,"hatchback"
"Personenauto","PG23NZ","VOLVO","340 DL","19860307","19860307","BLAUW",,"hatchback"
"Personenauto","PG33ZP","VOLVO","340 DL","19860320","19860320","GRIJS",,"hatchback"
"Personenauto","PG37RR","VOLVO","340 DL","19860312","19860312","GRIJS",,"hatchback"
"Personenauto","PG65RR","VOLVO","340 DL","19860314","19860314","GROEN",,"hatchback"
"Personenauto","PG81XS","VOLVO","340 DL","19860314","19860314","GRIJS",,"hatchback"
"Personenauto","PG90FS","VOLVO","340 DL","19860307","19860307","ROOD",,"sedan"
"Personenauto","PG98LB","VOLVO","340 DL","19860310","19860310","WIT",,"hatchback"
"Personenauto","PJ86XP","VOLVO","340 DL","19860417","19860417","ROOD",,"hatchback"
"Personenauto","PK07DP","VOLVO","340 DL","19860417","19860417","GROEN",,"hatchback"
"Personenauto","PK15JJ","VOLVO","340 DL","19860417","19860417","GRIJS",,"hatchback"
"Personenauto","PK19DR","VOLVO","340 DL","19860411","19860411","BLAUW",,"hatchback"
"Personenauto","PK43RT","VOLVO","340 DL","19860426","19860426","GRIJS",,"hatchback"
"Personenauto","PK67ZT","VOLVO","340 DL","19860419","19860419","GROEN",,"hatchback"
"Personenauto","PK84NX","VOLVO","340 DL","19860411","19860411","ROOD",,"hatchback"
"Personenauto","PL17JT","VOLVO","340 DL","19860425","19860425","BLAUW",,"hatchback"
"Personenauto","PL52GX","VOLVO","340 DL","19860422","19860422","BLAUW",,"sedan"
"Personenauto","PL67GX","VOLVO","340 DL","19860425","19860425","WIT",,"sedan"
"Personenauto","PL86TY","VOLVO","340 DL","19860502","19860502","BLAUW",,"hatchback"
"Personenauto","PL99ZV","VOLVO","340 DL","19860528","19860528","GRIJS",,"sedan"
"Personenauto","PN18FF","VOLVO","340 DL","19860502","19860502","GRIJS",,"hatchback"
"Personenauto","PN69HH","VOLVO","340 DL","19860509","19860509","GROEN",,"hatchback"
"Personenauto","PN69ZH","VOLVO","340 DL","19860523","19860523","GRIJS",,"hatchback"
"Personenauto","PN82ZH","VOLVO","340 DL","19860516","19860516","WIT",,"sedan"
"Personenauto","PN95KG","VOLVO","340 DL","19860509","19860509","ROOD",,"sedan"
"Personenauto","PP61XL","VOLVO","340 DL","19860528","19860528","GROEN",,"hatchback"
"Personenauto","PP65GP","VOLVO","340 DL","19860521","19860521","BLAUW",,"sedan"
"Personenauto","PS52YS","VOLVO","340 DL","19860620","19860620","BLAUW",,"hatchback"
"Personenauto","PS57HR","VOLVO","340 DL","19860612","19860612","ROOD",,"hatchback"
"Personenauto","PS87NR","VOLVO","340 DL","19860709","19860709","BLAUW",,"hatchback"
"Personenauto","PT14LV","VOLVO","340 DL","19860627","19860627","WIT",,"hatchback"
"Personenauto","PT65XJ","VOLVO","340 DL","19860707","19860707","GROEN",,"hatchback"
"Personenauto","PT73LV","VOLVO","340 DL","19860702","19860702","ROOD",,"hatchback"
"Personenauto","PT83XH","VOLVO","340 DL","19860704","19860704","GROEN",,"hatchback"
"Personenauto","PV37SH","VOLVO","340 DL","19860718","19860718","GRIJS",,"hatchback"
"Personenauto","PX50NB","VOLVO","340 DL","19860825","19860825","BLAUW",,"hatchback"
"Personenauto","PY67HR","VOLVO","340 DL","19860827","19860827","GRIJS",,"hatchback"
"Personenauto","PZ13JB","VOLVO","340 DL","19860905","19860905","ROOD",,"hatchback"
"Personenauto","PZ87YG","VOLVO","340 DL","19860918","19860918","BLAUW",,"hatchback"
"Personenauto","RB93TV","VOLVO","340 DL","19860930","19860930","ROOD",,"hatchback"
"Personenauto","RD19FV","VOLVO","340 DL","19861017","19861017","BLAUW",,"hatchback"
"Personenauto","RD41JK","VOLVO","340 DL","19861009","19861009","GROEN",,"hatchback"
"Personenauto","RD73VK","VOLVO","340 DL","19861016","19861016","GRIJS",,"sedan"
"Personenauto","RF01LX","VOLVO","340 DL","19861108","19861108","ROOD",,"hatchback"
"Personenauto","RF36XN","VOLVO","340 DL","19861104","19861104","WIT",,"hatchback"
"Personenauto","RG13GS","VOLVO","340 DL","19861112","19861112","GRIJS",,"sedan"
"Personenauto","RG25PH","VOLVO","340 DL","19861121","19861121","GROEN",,"hatchback"
"Personenauto","RG51YY","VOLVO","340 DL","19861128","19861128","WIT",,"hatchback"
"Personenauto","RG61SN","VOLVO","340 DL","19861121","19861121","BLAUW",,"hatchback"
"Personenauto","RH23PL","VOLVO","340 DL","19870109","19870109","BLAUW",,"hatchback"
"Personenauto","RH25PL","VOLVO","340 DL","19861211","19861211","GRIJS",,"hatchback"
"Personenauto","RH64NL","VOLVO","340 DL","19870102","19870102","BLAUW",,"hatchback"
"Personenauto","RJ06ZG","VOLVO","340 DL","19870126","19870126","ROOD",,"hatchback"
"Personenauto","RJ47ZF","VOLVO","340 DL S6","19870103","19870103","GRIJS",,"sedan"
"Personenauto","RJ53HB","VOLVO","340 DL","19870102","19870102","WIT",,"hatchback"
"Personenauto","RK24VB","VOLVO","340 DL","19870123","19870123","BLAUW",,"sedan"
"Personenauto","RL13VV","VOLVO","340 DL","19870130","19870130","GRIJS",,"hatchback"
"Personenauto","RL63TS","VOLVO","340 DL S6","19870121","19870121","WIT",,"sedan"
"Personenauto","RN08DY","VOLVO","340 DL S6","19870126","19870126","GRIJS",,"hatchback"
"Personenauto","RN19NX","VOLVO","340 DL S6","19870204","19870204","WIT",,"hatchback"
"Personenauto","RN31LX","VOLVO","340 DL","19870131","19870131","BLAUW",,"hatchback"
"Personenauto","RN85TV","VOLVO","340 DL S6","19870511","19870511","BLAUW",,"hatchback"
"Personenauto","RP05KK","VOLVO","340 DL S6","19870220","19870220","GRIJS",,"hatchback"
"Personenauto","RP82HV","VOLVO","340 DL","19870224","19870224","GRIJS",,"hatchback"
"Personenauto","RR07LH","VOLVO","340 DL S6","19870305","19870305","GRIJS",,"hatchback"
"Personenauto","RR67ZH","VOLVO","340 DL","19870318","19870318","GRIJS",,"hatchback"
"Personenauto","RR73LG","VOLVO","340 DL S6","19870313","19870313","GRIJS",,"sedan"
"Personenauto","RS48TT","VOLVO","340 DL S6","19870320","19870320","BLAUW",,"hatchback"
"Personenauto","RS51NV","VOLVO","340 DL","19870313","19870313","BLAUW",,"hatchback"
"Personenauto","RS55XZ","VOLVO","340 DL S6","19870325","19870325","GRIJS",,"hatchback"
"Personenauto","RS62KV","VOLVO","340 DL S6","19870327","19870327","ROOD",,"hatchback"
"Personenauto","RS84NY","VOLVO","340 DL","19860711","19860711","BLAUW",,"hatchback"
"Personenauto","RT01GN","VOLVO","340 DL S6","19870402","19870402","GRIJS",,"hatchback"
"Personenauto","RT04YB","VOLVO","340 DL S6","19870403","19870403","ROOD",,"sedan"
"Personenauto","RT14TZ","VOLVO","340 DL S6","19870402","19870402","GRIJS",,"hatchback"
"Personenauto","RT25DJ","VOLVO","340 DL S6","19870327","19870327","GRIJS",,"hatchback"
"Personenauto","RT52LP","VOLVO","340 DL S6","19870501","19870501","GROEN",,"hatchback"
"Personenauto","RT61YB","VOLVO","340 DL S6","19870401","19870401","BLAUW",,"hatchback"
"Personenauto","RT76LP","VOLVO","340 DL","19870403","19870403","GRIJS",,"sedan"
"Personenauto","RT98PS","VOLVO","340 DL","19870414","19870414","GRIJS",,"hatchback"
"Personenauto","RV02BB","VOLVO","340 DL S6","19870415","19870415","BLAUW",,"hatchback"
"Personenauto","RV15DZ","VOLVO","340 DL S6","19870401","19870401","WIT",,"hatchback"
"Personenauto","RV26KK","VOLVO","340 DL S6","19870410","19870410","GRIJS",,"sedan"
"Personenauto","RV56DZ","VOLVO","340 DL S6","19870407","19870407","BLAUW",,"sedan"
"Personenauto","RV61NL","VOLVO","340 DL S6","19870407","19870407","GRIJS",,"hatchback"
"Personenauto","RX10TG","VOLVO","340 DL S6","19870423","19870423","WIT",,"hatchback"
"Personenauto","RX36GR","VOLVO","340 DL","19870427","19870427","WIT",,"hatchback"
"Personenauto","RX57GR","VOLVO","340 DL S6","19870414","19870414","ROOD",,"hatchback"
"Personenauto","RY63VP","VOLVO","340 DL","19870601","19870601","BLAUW",,"sedan"
"Personenauto","RZ02KR","VOLVO","340 DL S6","19870514","19870514","GRIJS",,"hatchback"
"Personenauto","RZ96HX","VOLVO","340 DL S6","19870515","19870515","GRIJS",,"hatchback"
"Personenauto","S081FR","VOLVO","340 DL","19891108","20221229","WIT",,"hatchback"
"Personenauto","S416PV","VOLVO","340 DL","19890608","20230316","BLAUW",,"hatchback"
"Personenauto","SB18LJ","VOLVO","340 DL S6","19870529","19870529","BLAUW",,"hatchback"
"Personenauto","SB49RV","VOLVO","340 DL","19870601","19870601","ROOD",,"hatchback"
"Personenauto","SB55YN","VOLVO","340 DL S6","19870616","19870616","BLAUW",,"hatchback"
"Personenauto","SB90JK","VOLVO","340 DL S6","19870604","19870604","WIT",,"hatchback"
"Personenauto","SF08BT","VOLVO","340 DL S6","19870605","19870605","GRIJS",,"hatchback"
"Personenauto","SF11HH","VOLVO","340 DL S6","19870605","19870605","GRIJS",,"hatchback"
"Personenauto","SF21HH","VOLVO","340 DL S6","19870612","19870612","ROOD",,"sedan"
"Personenauto","SF51FX","VOLVO","340 DL S6","19870611","19870611","WIT",,"hatchback"
"Personenauto","SG94ZX","VOLVO","340 DL","19850722","19850722","WIT",,"sedan"
"Personenauto","SH12DH","VOLVO","340 DL","19860113","19860113","WIT",,"sedan"
"Personenauto","SH18HD","VOLVO","340 DL S6","19870929","19870929","WIT",,"hatchback"
"Personenauto","SH28ZK","VOLVO","340 DL","19870722","19870722","GRIJS",,"hatchback"
"Personenauto","SH37VP","VOLVO","340 DL S6","19870727","19870727","GROEN",,"hatchback"
"Personenauto","SH61PY","VOLVO","340 DL S6","19870714","19870714","GRIJS",,"hatchback"
"Personenauto","SH91DL","VOLVO","340 DL","19870702","19870702","BLAUW",,"hatchback"
"Personenauto","SH94HB","VOLVO","340 DL S6","19870709","19870709","BLAUW",,"hatchback"
"Personenauto","SJ68HS","VOLVO","340 DL S6","19870729","19870729","GROEN",,"hatchback"
"Personenauto","SJ97YS","VOLVO","340 DL S6","19870819","19870819","GRIJS",,"hatchback"
"Personenauto","SK38RD","VOLVO","340 DL S6","19870909","19870909","BEIGE",,"sedan"
"Personenauto","SK50DT","VOLVO","340 DL","19870902","19870902","GRIJS",,"sedan"
"Personenauto","SK74GZ","VOLVO","340 DL","19870826","19870826","ROOD",,"hatchback"
"Personenauto","SN15BK","VOLVO","340 DL S6","19871001","19871001","BEIGE",,"sedan"
"Personenauto","SN17DN","VOLVO","340 DL S6","19871001","19871001","ROOD",,"hatchback"
"Personenauto","SN37YP","VOLVO","340 DL S6","19871030","19871030","GRIJS",,"sedan"
"Personenauto","SN95RX","VOLVO","340 DL","19871009","19871009","WIT",,"sedan"
"Personenauto","SP56VP","VOLVO","340 DL S6","19871102","19871102","WIT",,"hatchback"
"Personenauto","SP79JN","VOLVO","340 DL S6","19871106","19871106","GRIJS",,"sedan"
"Personenauto","SP80TT","VOLVO","340 DL S6","19871117","19871117","GRIJS",,"hatchback"
"Personenauto","SP90FX","VOLVO","340 DL S6","19871022","19871022","GRIJS",,"hatchback"
"Personenauto","SR06JD","VOLVO","340 DL S6","19871114","19871114","GRIJS",,"hatchback"
"Personenauto","SR07SH","VOLVO","340 DL S6","19871126","19871126","GRIJS",,"hatchback"
"Personenauto","SR14RL","VOLVO","340 DL K6","19880102","19880102","GRIJS",,"hatchback"
"Personenauto","SR19HH","VOLVO","340 DL S6","19871124","19871124","GROEN",,"hatchback"
"Personenauto","SR36KS","VOLVO","340 DL S6","19871127","19871127","BLAUW",,"hatchback"
"Personenauto","SR40JD","VOLVO","340 DL S6","19871116","19871116","WIT",,"hatchback"
"Personenauto","SR60ZR","VOLVO","340 DL S6","19880111","19880111","GRIJS",,"hatchback"
"Personenauto","SR91JD","VOLVO","340 DL","19871119","19871119","BLAUW",,"hatchback"
"Personenauto","SR94YY","VOLVO","340 DL S6","19871203","19871203","GROEN",,"hatchback"
"Personenauto","ST35HD","VOLVO","340 DL S6","19871211","19871211","ROOD",,"hatchback"
"Personenauto","ST37VG","VOLVO","340 DL","19871222","19871222","BLAUW",,"hatchback"
"Personenauto","ST40HD","VOLVO","340 DL S6","19880102","19880102","ROOD",,"hatchback"
"Personenauto","ST52FK","VOLVO","340 DL S6","19871207","19871207","ROOD",,"hatchback"
"Personenauto","ST65PT","VOLVO","340 DL S6","19871222","19871222","WIT",,"hatchback"
"Personenauto","ST67GD","VOLVO","340 DL S6","19880118","19880118","BLAUW",,"hatchback"
"Personenauto","ST69SL","VOLVO","340 DL S6","19880104","19880104","ROOD",,"hatchback"
"Personenauto","ST78PS","VOLVO","340 DL S6","19880118","19880118","BLAUW",,"hatchback"
"Personenauto","ST88JH","VOLVO","340 DL S6","19880115","19880115","GRIJS",,"hatchback"
