"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2SJK38","SEAT","IBIZA 1.2 TSI","20110826","20140412","WIT","21183","sedan"
"Personenauto","G264XL","SEAT","IBIZA 1.2TSI","20110817","20200111","GRIJS","16841","sedan"
"Personenauto","KX617L","SEAT","IBIZA 1.2 TSI","20130501","20161213","WIT","22280","sedan"
"Personenauto","L186RV","SEAT","IBIZA 1.2 TSI","20110221","20210724","GRIJS","17305","hatchback"
"Personenauto","L478KD","SEAT","IBIZA 1.2 TSI","20121019","20210706","ZWART","24069","hatchback"
"Personenauto","L555NZ","SEAT","SEAT IBIZA 1.2 TSI","20121207","20210629","ZWART","23637","hatchback"
"Personenauto","L591HN","SEAT","IBIZA 1.2 TSI","20120417","20210530","GRIJS","21270","hatchback"
"Personenauto","L825NJ","SEAT","SEAT IBIZA 1.2 TSI","20120611","20210726","ZWART","22247","hatchback"
"Personenauto","L937NJ","SEAT","SEAT IBIZA 1.2 TSI","20121012","20210715","WIT","20707","hatchback"
"Personenauto","N197HJ","SEAT","IBIZA 1.2 TSI ST","20121203","20211012","ZWART","24474","stationwagen"
"Personenauto","N611XT","SEAT","IBIZA 1.2 TSI","20121204","20220305","ZWART","24626","hatchback"
"Personenauto","N835XV","SEAT","IBIZA 1.2 TSI ST","20120601","20220201","WIT","22976","stationwagen"
"Personenauto","N925GL","SEAT","IBIZA 1.2 TSI","20130719","20211004","WIT","24115","hatchback"
"Personenauto","P379RL","SEAT","IBIZA 1.2 TSI","20110418","20220517","GRIJS","20608","hatchback"
"Personenauto","R365LH","SEAT","IBIZA 1.2 TSI","20120125","20221001","ZWART","21196","hatchback"
"Personenauto","RD109K","SEAT","IBIZA 1.2 TSI","20110705","20171025","GROEN","18830","hatchback"
"Personenauto","S039NX","SEAT","IBIZA 1.2 TSI ST","20111107",,"WIT","22172","stationwagen"
"Personenauto","S629GJ","SEAT","IBIZA 1.2 TSI","20130225","20230107","WIT","27581","hatchback"
"Personenauto","S817JB","SEAT","IBIZA 1.2 TSI","20130918","20230131","ROOD","23906","hatchback"
"Personenauto","S953JZ","SEAT","IBIZA 1.2 TSI","20101115","20230310","ZWART","20960","hatchback"
"Personenauto","TD098D","SEAT","IBIZA 1.2 TSI","20120716","20180629","WIT","18727","stationwagen"
"Personenauto","X068SZ","SEAT","IBIZA 1.2 TSI","20120131","20240119","WIT","20496","hatchback"
"Personenauto","X628SX","SEAT","IBIZA 1.2 TSI","20111229","20240120","GRIJS","20206","hatchback"
"Personenauto","X710NK","SEAT","IBIZA 1.2 TSI","20120830","20231220","ZWART","26840","hatchback"
