"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PXRL","MERCEDES-BENZ","C 220 CDI","20050105","20050105","ROOD","43840","coupe"
"Personenauto","02PLJK","MERCEDES-BENZ","C 220 CDI","20040820","20040820","BLAUW",,"coupe"
"Personenauto","02PTBV","MERCEDES-BENZ","C 220 CDI","20041115","20041115","ZWART",,"coupe"
"Personenauto","02XTX5","MERCEDES-BENZ","C 220 CDI","20120818","20120818","ZWART","56187","coupe"
"Personenauto","03PTBV","MERCEDES-BENZ","C 220 CDI","20041115","20041115","ZWART",,"coupe"
"Personenauto","03PXRK","MERCEDES-BENZ","C 220 CDI","20050103","20050103","ZWART","51414","coupe"
"Personenauto","09JJTJ","MERCEDES-BENZ","C 220 CDI","20020426","20020426","BLAUW",,"coupe"
"Personenauto","09ZFJ3","MERCEDES-BENZ","C 220 CDI","20110815","20121024","ZWART","52976","coupe"
"Personenauto","10TKG2","MERCEDES-BENZ","C 220 CDI","20120221","20120221","WIT","50937","coupe"
"Personenauto","11HHHF","MERCEDES-BENZ","C 220 CDI","20010323","20010709","GRIJS",,"coupe"
"Personenauto","11HZXR","MERCEDES-BENZ","C 220 CDI","20020125","20020125","GRIJS",,"coupe"
"Personenauto","11THX1","MERCEDES-BENZ","C 220 CDI","20120203","20120203","WIT","59477","coupe"
"Personenauto","12XDV2","MERCEDES-BENZ","C 220 CDI","20120601","20120601","BLAUW","53157","coupe"
"Personenauto","18PVGR","MERCEDES-BENZ","C 220 CDI","20060814","20060814","GRIJS","48124","coupe"
"Personenauto","19GTZT","MERCEDES-BENZ","C 220 CDI","20010330","20010330","GRIJS",,"coupe"
"Personenauto","1KPJ81","MERCEDES-BENZ","C 220 CDI","20130621","20130621","GRIJS","50117","coupe"
"Personenauto","1TTP95","MERCEDES-BENZ","C 220 CDI","20111004","20140507","GRIJS","60084","coupe"
"Personenauto","1XRN36","MERCEDES-BENZ","C 220 CDI","20120709","20141007","ZWART","50240","coupe"
"Personenauto","22LNVX","MERCEDES-BENZ","C 220 CDI","20030317","20030317","GRIJS",,"coupe"
"Personenauto","22LPDB","MERCEDES-BENZ","C 220 CDI","20030320","20030320","GRIJS",,"coupe"
"Personenauto","24LPDR","MERCEDES-BENZ","C 220 CDI","20010508","20030319","ZWART",,"coupe"
"Personenauto","26NZTJ","MERCEDES-BENZ","C 220 CDI","20040413","20040413","BLAUW",,"coupe"
"Personenauto","26PDKJ","MERCEDES-BENZ","C 220 CDI","20040506","20040506","ROOD",,"coupe"
"Personenauto","26TTRS","MERCEDES-BENZ","C 220 CDI","20070130","20070130","GRIJS","48085","coupe"
"Personenauto","27GXF6","MERCEDES-BENZ","C 220 CDI","20020709","20080918","ZWART",,"coupe"
"Personenauto","27LRZZ","MERCEDES-BENZ","C 220 CDI","20030417","20030417","ZWART",,"coupe"
"Personenauto","2KBL92","MERCEDES-BENZ","C 220 CDI","20130314","20130314","ZWART","41189","coupe"
"Personenauto","2TJT10","MERCEDES-BENZ","C 220 CDI","20140227","20140227","GRIJS","42555","coupe"
"Personenauto","2XJZ02","MERCEDES-BENZ","CLC 220 CDI","20090918","20140830","WIT",,"coupe"
"Personenauto","2ZSR25","MERCEDES-BENZ","C 220 CDI","20030210","20150313","GRIJS","41200","coupe"
"Personenauto","30NKP4","MERCEDES-BENZ","C 220 CDI","20050322","20100924","GRIJS",,"coupe"
"Personenauto","32HNBV","MERCEDES-BENZ","C 220 CDI","20010914","20010914","GRIJS",,"coupe"
"Personenauto","33LSX9","MERCEDES-BENZ","C 220 CDI","20061218","20100621","ZWART",,"coupe"
"Personenauto","34JKGK","MERCEDES-BENZ","C 220 CDI","20020507","20020507","GRIJS",,"coupe"
"Personenauto","34LKHK","MERCEDES-BENZ","C 220 CDI","20030205","20030205","GRIJS",,"coupe"
"Personenauto","35HRB6","MERCEDES-BENZ","CLC 220 CDI","20090204","20090204","GRIJS","53775","coupe"
"Personenauto","35PGST","MERCEDES-BENZ","C 220 CDI","20040615","20040615","GRIJS",,"coupe"
"Personenauto","36HZNF","MERCEDES-BENZ","C 220 CDI","20020121","20020121","GRIJS",,"coupe"
