"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01ZS95","BUICK","SKYLARK","19630630","19650608","GRIJS",,"Niet geregistreerd"
"Personenauto","02SJ83","BUICK","SKYLARK","19770629","19770629","GROEN",,"Niet geregistreerd"
"Personenauto","0340FK","BUICK","SKYLARK","19680313","19680313","GRIJS",,"Niet geregistreerd"
"Personenauto","0773RZ","BUICK","SKYLARK","19710607","19710607","BLAUW",,"Niet geregistreerd"
"Personenauto","07LJNT","BUICK","SKYLARK","19780112","20030117","GROEN",,"Niet geregistreerd"
"Personenauto","0868FL","BUICK","SKYLARK","19680509","19680509","GROEN",,"Niet geregistreerd"
"Personenauto","10TU38","BUICK","SKYLARK","19690630","19771215","BEIGE",,"Niet geregistreerd"
"Personenauto","1404EX","BUICK","SKYLARK","19680625","19680625","GRIJS",,"Niet geregistreerd"
"Personenauto","15JK20","BUICK","SKYLARK","19760226","19760226","BLAUW",,"Niet geregistreerd"
"Personenauto","1849AL","BUICK","SKYLARK DELUXE","19651102","19651102","GRIJS",,"Niet geregistreerd"
"Personenauto","1966GA","BUICK","SKYLARK","19680619","19680619","GROEN",,"Niet geregistreerd"
"Personenauto","20PE79","BUICK","SKYLARK","19761222","19761222","ROOD",,"Niet geregistreerd"
"Personenauto","23SL20","BUICK","SKYLARK","19770715","19770715","GRIJS",,"Niet geregistreerd"
"Personenauto","38ME79","BUICK","SKYLARK","19760519","19760519","ROOD",,"Niet geregistreerd"
"Personenauto","38PZ50","BUICK","SKYLARK","19770324","19770324","ROOD",,"Niet geregistreerd"
"Personenauto","45XK90","BUICK","SKYLARK 350","19720630","19780901","GEEL",,"Niet geregistreerd"
"Personenauto","4803EJ","BUICK","SKYLARK","19670901","19670901","ROOD",,"Niet geregistreerd"
"Personenauto","50RN91","BUICK","SKYLARK","19770517","19770517","GROEN",,"Niet geregistreerd"
"Personenauto","5598HV","BUICK","SKYLARK","19690414","19690414","GEEL",,"Niet geregistreerd"
"Personenauto","5620ZU","BUICK","SKYLARK","19700529","19700529","BRUIN",,"Niet geregistreerd"
"Personenauto","56PT95","BUICK","SKYLARK","19770314","19770314","GEEL",,"Niet geregistreerd"
"Personenauto","5766MM","BUICK","SKYLARK","19701002","19701002","ROOD",,"Niet geregistreerd"
"Personenauto","68SN51","BUICK","SKYLARK","19770729","19770729","BLAUW",,"Niet geregistreerd"
"Personenauto","7088ZU","BUICK","SKYLARK","19670213","19670213","GRIJS",,"Niet geregistreerd"
"Personenauto","7381GU","BUICK","SKYLARK","19680630","19690312","GROEN",,"Niet geregistreerd"
"Personenauto","73RU97","BUICK","SKYLARK","19770610","19770610","GRIJS",,"Niet geregistreerd"
"Personenauto","7479AF","BUICK","SKYLARK DELUXE","19651203","19651203","BEIGE",,"Niet geregistreerd"
"Personenauto","81JA57","BUICK","SKYLARK","19760212","19760212","ORANJE",,"Niet geregistreerd"
"Personenauto","87RU08","BUICK","SKYLARK","19770610","19770610","ROOD",,"Niet geregistreerd"
"Personenauto","8952ER","BUICK","SKYLARK","19671208","19671208","WIT",,"Niet geregistreerd"
"Personenauto","91UA64","BUICK","SKYLARK","19780131","19780131","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1010","BUICK","SKYLARK","19691215","19980814","ZWART",,"Niet geregistreerd"
"Personenauto","AE2014","BUICK","SKYLARK","19700228","19981010","ROOD",,"Niet geregistreerd"
"Personenauto","AE3826","BUICK","SKYLARK CUSTOM COUPE","19720228","19990118","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3995","BUICK","SKYLARK","19680228","19990203","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4468","BUICK","SKYLARK","19710228","19990804","BRUIN",,"Niet geregistreerd"
"Personenauto","AE4868","BUICK","SKYLARK","19691001","19990326","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5064","BUICK","SKYLARK","19650228","19990413","WIT",,"Niet geregistreerd"
"Personenauto","AE6907","BUICK","SKYLARK","19660630","19990816","BEIGE",,"Niet geregistreerd"
"Personenauto","AE7207","BUICK","SKYLARK","19670630","19990712","BLAUW",,"Niet geregistreerd"
"Personenauto","AH1422","BUICK","SKYLARK","19700228","20000325","ROOD",,"Niet geregistreerd"
"Personenauto","AH3141","BUICK","SKYLARK","19710228","20000630","GEEL",,"Niet geregistreerd"
"Personenauto","AH5172","BUICK","SKYLARK","19660929","20001028","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8087","BUICK","SKYLARK","19670228","20010616","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8928","BUICK","SKYLARK","19670228","20010827","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1535","BUICK","SKYLARK","19690630","20020510","BRUIN",,"Niet geregistreerd"
"Personenauto","DE3367","BUICK","SKYLARK","19710630","19890419","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4046","BUICK","SKYLARK CONVERTIBLE","19670630","19890803","ROOD",,"Niet geregistreerd"
"Personenauto","DE5242","BUICK","SKYLARK","19700630","19900427","BEIGE",,"Niet geregistreerd"
"Personenauto","DE5808","BUICK","SKYLARK","19680630","19900625","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6149","BUICK","SKYLARK","19690630","19900730","WIT",,"Niet geregistreerd"
"Personenauto","DE6577","BUICK","SKYLARK","19700630","19930505","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7028","BUICK","SKYLARK","19660630","19901207","WIT",,"Niet geregistreerd"
"Personenauto","DE8691","BUICK","SKYLARK CUSTOM","19710630","19910706","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8952","BUICK","SKYLARK","19710630","19910717","PAARS",,"Niet geregistreerd"
"Personenauto","DE8955","BUICK","SKYLARK","19720630","19911203","ROOD",,"Niet geregistreerd"
"Personenauto","DH0728","BUICK","SKYLARK","19670630","19920303","WIT",,"Niet geregistreerd"
