"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03YD59","Personenauto","JEEP","CJ 5","20240925","20170727",,"cabriolet","4","GRIJS","Niet geregistreerd","6","3801","1274","1880","1374",,,"19750630","20140819","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk a. vooras","1880",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2017-07-27T00:00:00.000","1975-06-30T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HLTX","Personenauto","JEEP","CJ 5 RENEGADE CABRIOLET","20241110","20200229","2761","cabriolet",,"ROOD","Niet geregistreerd","8",,"1470","1700","1570",,,"19790630","19890705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk tussen 1e veerh. en vooras","1700",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-10T00:00:00.000","2020-02-29T00:00:00.000","1979-06-30T00:00:00.000","1989-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE11","Personenauto","JEEP","CJ 5",,"20231204",,"cabriolet","4","BLAUW","Niet geregistreerd","8","5000","1680",,"1780","750","1143","19730228","19970422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras",,,,,,,,"0.06","214","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-12-04T00:00:00.000","1973-02-28T00:00:00.000","1997-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YA65","Personenauto","JEEP","CJ 5 CABRIOLET",,"20170801",,"terreinvoertuig",,"GEEL","Niet geregistreerd","6",,"1328",,"1428",,,"19740424","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm v. achteras",,,"G2 gasinstallatie",,,,,"0.00","214","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja",,"2017-08-01T00:00:00.000","1974-04-24T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YB57","Personenauto","JEEP","CJ 5","20230430","20220207",,"cabriolet","6","WIT","Niet geregistreerd","6","3799","1318","2040","1418","650","1300","19740924","20060201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras","2040",,"G2 gasinstallatie",,,,,"0.05","212","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-04-30T00:00:00.000","2022-02-07T00:00:00.000","1974-09-24T00:00:00.000","2006-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YA00","Personenauto","JEEP","CJ 5","20250415","20010518","1793","cabriolet","4","WIT","Niet geregistreerd","8","4900","1270","3500","1370","600","1200","19770701","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","4150",,,,,,,"0.08","212","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-04-15T00:00:00.000","2001-05-18T00:00:00.000","1977-07-01T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD99","Personenauto","JEEP","CJ 5","20250614","20160912",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1440",,"1540",,,"19740630","19910110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 100 cm a. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2016-09-12T00:00:00.000","1974-06-30T00:00:00.000","1991-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3144VB","Bedrijfsauto","JEEP","CJ 5","20220716","19910111",,"open wagen",,"N.v.t.","N.v.t.","6",,"1150","1650","1250",,,"19770616","19770616","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-07-16T00:00:00.000","1991-01-11T00:00:00.000","1977-06-16T00:00:00.000","1977-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DBLG","Personenauto","JEEP","CJ 5","20260619","19990706","1205","cabriolet",,"GEEL","Niet geregistreerd","8",,"1420",,"1520",,,"19770228","19990706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 080 cm a. vooras",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-19T00:00:00.000","1999-07-06T00:00:00.000","1977-02-28T00:00:00.000","1999-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4216MB","Bedrijfsauto","JEEP","CJ 5","20200414","20180201",,"open wagen",,"N.v.t.","N.v.t.","6",,"1189","1650","1289",,,"19760323","19760323","Geen verstrekking in Open Data",,"Nee",,"461",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1650",,"G2 gasinstallatie",,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-04-14T00:00:00.000","2018-02-01T00:00:00.000","1976-03-23T00:00:00.000","1976-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
