"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36BLJS","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250213","20150929",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040131","20040131","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2015-09-29T00:00:00.000","2004-01-31T00:00:00.000","2004-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BLRL","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20210129","20180831",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040227","20040227","Geen verstrekking in Open Data",,"Nee",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2020","Logisch","00","Ja","2021-01-29T00:00:00.000","2018-08-31T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BLRL","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250227","20120303",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040227","20040227","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2012-03-03T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BRDH","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20241215","20210402",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20041005","20041005","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-04-02T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BPSH","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250110","20240110",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040903","20040903","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2024","Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2024-01-10T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNVP","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20241121","20121024",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040612","20040612","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2012-10-24T00:00:00.000","2004-06-12T00:00:00.000","2004-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BKZN","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250124","20240501",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","1900","1528","714",,"20040109","20040109","Geen verstrekking in Open Data",,"Ja",,"472",,"1500","1500",,,"4",,,,,"177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,,"0.05","275","Nee","Nee",,"Nee","3400",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-05-01T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BLDX","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20230901","20180327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040107","20040107","Geen verstrekking in Open Data",,"Nee",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2022","Onlogisch","04","Ja","2023-09-01T00:00:00.000","2018-03-27T00:00:00.000","2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNKZ","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20250503","20220604",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040505","20040505","Geen verstrekking in Open Data",,"Ja",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-06-04T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BPPS","Bedrijfsauto","CITROEN","C5 BREAK 2.0HDI 110 SERVICE","20240919","20230303",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1997","1428","2038","1528","714",,"20040813","20040813","Geen verstrekking in Open Data",,"Nee",,"610",,"1500","1500",,"0","4","0","0",,"0","177","N1",,,"r. in watergoot onder motorkap","2038",,,,,,"0","0.05","275","Nee","Nee",,"Nee","3538",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-03-03T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
