"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G133FX","MERCEDES-AMG","AMG C 63 S","20170803","20190912","WIT","139906","cabriolet"
"Personenauto","H367RH","MERCEDES-AMG","AMG C 63 S","20170901","20200402","GRIJS","151135","coupe"
"Personenauto","H437GH","MERCEDES-AMG","AMG C 63 S","20170202","20200122","ZWART","131752","coupe"
"Personenauto","HD333D","MERCEDES-AMG","AMG C 63 S","20151001","20151001","ZWART","139813","sedan"
"Personenauto","J270BD","MERCEDES-AMG","AMG C 63 S","20150916","20200625","GRIJS","128753","sedan"
"Personenauto","K926HF","MERCEDES-AMG","AMG C 63 S","20150612","20201215","GRIJS","134706","sedan"
"Personenauto","L269VJ","MERCEDES-AMG","AMG C 63 S","20180416","20210806","ZWART","127658","sedan"
"Personenauto","L323BS","MERCEDES-AMG","AMG C 63 S","20170824","20210416","GRIJS","140357","coupe"
"Personenauto","L410KS","MERCEDES-AMG","AMG C 63 S","20170120","20210611","WIT","156998","cabriolet"
"Personenauto","L533GJ","MERCEDES-AMG","AMG C 63 S","20160616","20210514","ZWART","138555","coupe"
"Personenauto","NJ381P","MERCEDES-AMG","AMG C 63 S","20170210","20170210","GRIJS","150403","coupe"
"Personenauto","PL931L","MERCEDES-AMG","AMG C 63 S","20170728","20170728","ZWART","155062","cabriolet"
"Personenauto","PX197R","MERCEDES-AMG","AMG C 63 S","20171003","20171003","WIT","162957","cabriolet"
"Personenauto","RH214G","MERCEDES-AMG","AMG C 63 S","20160113","20171120","WIT","141377","sedan"
"Personenauto","RJ316T","MERCEDES-AMG","AMG C 63 S","20160603","20180525","WIT","120922","sedan"
"Personenauto","RJ997S","MERCEDES-AMG","AMG C 63 S","20170327","20171207","WIT","151232","cabriolet"
"Personenauto","RR015R","MERCEDES-AMG","AMG C 63 S","20180213","20180213","WIT","161747","cabriolet"
"Personenauto","RR571T","MERCEDES-AMG","AMG C 63 S","20160316","20180406","WIT","148778","sedan"
"Personenauto","RZ378X","MERCEDES-AMG","AMG C 63 S","20170213","20180316","ZWART","126084","sedan"
"Personenauto","SL200H","MERCEDES-AMG","AMG C 63 S","20170424","20180430","ZWART","136953","sedan"
"Personenauto","SP281K","MERCEDES-AMG","AMG C 63 S","20151007","20180515","ZWART","142433","sedan"
"Personenauto","TD704R","MERCEDES-AMG","AMG C 63 S","20150917","20180705","WIT","142561","sedan"
"Personenauto","TH020N","MERCEDES-AMG","AMG C 63 S","20161116","20180804","GRIJS","161065","coupe"
"Personenauto","TK078J","MERCEDES-AMG","AMG C 63 S","20180829","20180829","GRIJS","153107","stationwagen"
"Personenauto","TR917X","MERCEDES-AMG","AMG C 63 S","20160127","20181001","WIT","119990","sedan"
"Personenauto","XT540F","MERCEDES-AMG","AMG C 63 S","20150825","20190313","BLAUW","123695","sedan"
"Personenauto","ZR650R","MERCEDES-AMG","AMG C 63 S","20171101","20190718","GRIJS","139772","sedan"
