"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RRGN78","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20240612","20050119","2542","hatchback",,"ROOD","Niet geregistreerd","4","1360","843","1335","943","400","700","19970517","19970517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2024","Logisch","00","Ja","2024-06-12T00:00:00.000","2005-01-19T00:00:00.000","1997-05-17T00:00:00.000","1997-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRVV27","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20241018","20120830","2416","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19970602","19970602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2012-08-30T00:00:00.000","1997-06-02T00:00:00.000","1997-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTSH84","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20240701","20231228","2416","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-12-28T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTSH85","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20240614","20171209","2416","hatchback",,"BLAUW","Niet geregistreerd","4","1360","823","1315","923","400","700","19970627","19970627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2017-12-09T00:00:00.000","1997-06-27T00:00:00.000","1997-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTVD82","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20230428","20220622","2542","hatchback",,"ROOD","Niet geregistreerd","4","1360","843","1335","943","400","700","19970711","19970711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1335",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2035",,,"2022","Logisch","00","Ja","2023-04-28T00:00:00.000","2022-06-22T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTVF31","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20240701","19990503","2416","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","1999-05-03T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTZP87","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20241105","20130511","2416","hatchback",,"ROOD","Niet geregistreerd","4","1360","823","1315","923","400","700","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2013-05-11T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVFV66","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20250129","20240203","2416","hatchback",,"BLAUW","Niet geregistreerd","4","1360","823","1315","923","400","700","19970709","19970709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-02-03T00:00:00.000","1997-07-09T00:00:00.000","1997-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVLP91","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20240814","20230821","2416","hatchback",,"BLAUW","Niet geregistreerd","4","1360","823","1315","923","400","700","19970630","19970630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-08-21T00:00:00.000","1997-06-30T00:00:00.000","1997-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXGD61","Personenauto","PEUGEOT","106 XR 1.4 GREEN","20230731","20210607","2416","hatchback",,"GROEN","Niet geregistreerd","4","1360","823","1315","923","400","700","19970717","19970717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1315",,,,,,"0","0.06","239","Nee","Nee",,"Nee","2015",,,"2022","Logisch","00","Ja","2023-07-31T00:00:00.000","2021-06-07T00:00:00.000","1997-07-17T00:00:00.000","1997-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
