"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11XZF5","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110314","20120912","GRIJS","43354","hatchback"
"Personenauto","3XVX67","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110427","20151104","GRIJS","47426","hatchback"
"Personenauto","62JHT8","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20080204","20090605","WIT",,"hatchback"
"Personenauto","J551ZD","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20101119","20210114","GRIJS","45015","hatchback"
"Personenauto","P480PT","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110224","20220520","ZWART","45539","hatchback"
"Personenauto","PZ541X","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110523","20171020","GRIJS","46247","hatchback"
"Personenauto","SF991P","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20101213","20180519","ZWART","41057","hatchback"
"Personenauto","TH369L","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20101105","20180824","WIT","46069","hatchback"
"Personenauto","TT061N","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20081119","20181203","ZWART","44214","hatchback"
"Personenauto","ZR974X","MERCEDES-BENZ","CLC 180 KOMPRESSOR","20110126","20200102","GRIJS","51030","hatchback"
