"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G030TT","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20090608","20090608","WIT",,"kampeerwagen"
"Personenauto","K667TR","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20070209","20070209","WIT",,"kampeerwagen"
"Personenauto","KJ412J","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20090312","20090312","GRIJS",,"kampeerwagen"
"Personenauto","L345DF","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20060821","20060821","WIT",,"kampeerwagen"
"Personenauto","L631JN","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20061115","20061115","WIT",,"kampeerwagen"
"Personenauto","R070FF","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20060915","20060915","WIT",,"kampeerwagen"
"Personenauto","R190GS","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20090105","20090105","BRUIN",,"kampeerwagen"
"Personenauto","R904JR","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20091013","20091013","ROOD",,"kampeerwagen"
"Personenauto","S983ZX","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20090312","20090312","GRIJS",,"kampeerwagen"
"Personenauto","TR817X","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20071025","20071025","WIT",,"kampeerwagen"
"Personenauto","X439GP","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW","20071004","20071004","GRIJS",,"kampeerwagen"
"Personenauto","X624DS","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 80 KW ASG","20090108","20090108","WIT",,"kampeerwagen"
