"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBD9","Personenauto","AUDI","AUDI A5","20250529","20210728","19218","coupe","4","GRIJS","Niet geregistreerd","6","3197","1470","1995","1570","750","1700","20080529","20080529","Geen verstrekking in Open Data","76214","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1995","B8",,"e1*2001/116*0430*06","CCALAF1","FAVW0011R8T60","0","0.12","276","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2021-07-28T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTD5","Personenauto","AUDI","AUDI A5","20240719","20240305","14927","coupe","4","GRIJS","Niet geregistreerd","4","1798","1410","1935","1510","750","1300","20080912","20080912","Geen verstrekking in Open Data","62948","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1935","B8",,"e1*2001/116*0430*07","CCABDF1","FAVW0020R8T600GG","0","0.08","276","Nee","Nee",,"Nee","3265","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-03-05T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHZ1","Personenauto","AUDI","AUDI A5","20240226","20180205","8931","coupe","4","ZWART","Niet geregistreerd","4","1798","1370","1895","1470","730","1300","20090102","20090102","Geen verstrekking in Open Data","41890","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1895","B8",,"e1*2001/116*0430*08","CCABDF1","FM6B1001R8T600GG","0","0.09","276","Nee","Nee",,"Nee","3225","0",,"2023","Logisch","00","Ja","2024-02-26T00:00:00.000","2018-02-05T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKS3","Personenauto","AUDI","AUDI A5","20250111","20230523","9444","coupe","4","ZWART","Niet geregistreerd","4","1984","1405","1930","1505","750","1500","20100517","20100517","Geen verstrekking in Open Data","50297","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1930","B8",,"e1*2001/116*0430*15","CCDNBF1","FM6B1004R8T607MGEM1","0","0.09","276","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-05-23T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXV4","Personenauto","AUDI","AUDI A5","20190417","20200602","15702","coupe","4","ZWART","Niet geregistreerd","6","2698","1550","2075","1650","750","1700","20110408","20110408","Geen verstrekking in Open Data","66388","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*18","CCGKAF1","FAVW0010R8T907MGEM0","0","0.08","276","Nee","Nee",,"Nee","3805","0","0.00","2018","Logisch","00","Ja","2019-04-17T00:00:00.000","2020-06-02T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXZ1","Personenauto","AUDI","AUDI A5","20241207","20231208","8760","coupe","4","GRIJS","Niet geregistreerd","4","1984","1435","1960","1535","750","1500","20090831","20110815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","B8",,"e1*2001/116*0430*12","CCDNBF1","FAVW0030R8T607MGEM0","0","0.09","276","Nee","Nee",,"Nee","3490","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-12-08T00:00:00.000","2009-08-31T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKN2","Personenauto","AUDI","A5 COUPE","20250223","20150613","9242","coupe","4","GRIJS","Niet geregistreerd","4","1984","1525","2050","1625","750","1700","20120223","20120223","Geen verstrekking in Open Data","63773","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","B8",,"e1*2001/116*0430*23","CCDNCQ1","QD7B5037RB8TAS47MGEM1","0","0.10","276","Nee","Nee",,"Nee","3810","0","0.00","2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2015-06-13T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBJ3","Personenauto","AUDI","A5 COUPE","20240713","20180808","6395","coupe","4","WIT","Niet geregistreerd","4","1798","1400","1925","1500","750","1500","20120928","20120928","Geen verstrekking in Open Data","45136","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1925","B8",,"e1*2001/116*0430*26","CCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","276","Nee","Nee",,"Nee","3485","0","0.00","2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2018-08-08T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLJ9","Personenauto","AUDI","AUDI A5","20250119","20230315","4875","coupe","4","GRIJS","Niet geregistreerd","4","1798","1400","1925","1500","750","1500","20130111","20130111","Geen verstrekking in Open Data","42755","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1925","B8",,"e1*2001/116*0430*21","CCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","276","Nee","Nee",,"Nee","3485","0","0.00","2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-03-15T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZNX9","Personenauto","AUDI","A5 COUPE","20240727","20200711","13025","coupe","4","GRIJS","Niet geregistreerd","6","2995","1625","2150","1725","750","1900","20130104","20130104","Geen verstrekking in Open Data","68518","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2150","B8",,"e1*2001/116*0430*26","CCMUAQ1","QD7B5041RB8TGS47MGEM1","0","0.12","276","Nee","Nee",,"Nee","4110","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-07-11T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
