"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20KSR9","SMART","FORTWO COUPE CDI","20090416","20100306","ZWART",,"hatchback"
"Personenauto","3XVH43","SMART","FORTWO COUPE CDI","20050809","20150103","GRIJS",,"hatchback"
"Personenauto","49XNG5","SMART","FORTWO COUPE","20030407","20120625","GRIJS",,"hatchback"
"Personenauto","4TGJ13","SMART","FORTWO COUPE","20050412","20140122","ZWART",,"hatchback"
"Personenauto","5KSF71","SMART","FORTWO COUPE CDI","20050913","20130626","ZWART",,"hatchback"
"Personenauto","66SNBN","SMART","FORTWO COUPE","20060304","20230811","ORANJE",,"hatchback"
"Personenauto","6KJV00","SMART","FORTWO COUPE","20040920","20130506","ZWART",,"hatchback"
"Personenauto","72ZRN1","SMART","FORTWO COUPE CDI","20040701","20130102","ZWART","15580","hatchback"
"Personenauto","76RGH8","SMART","FORTWO COUPE","20060707","20110511","GRIJS",,"hatchback"
"Personenauto","GB979L","SMART","FORTWO COUPE CDI","20050121","20150410","GRIJS",,"hatchback"
"Personenauto","JH090R","SMART","FORTWO COUPE","20050725","20160416","ZWART",,"hatchback"
"Personenauto","JR622H","SMART","FORTWO COUPE","20050919","20160524","ZWART",,"hatchback"
"Personenauto","K042RD","SMART","FORTWO COUPE","20070529",,"GRIJS",,"hatchback"
"Personenauto","PH721H","SMART","FORTWO COUPE","20150714","20170626","WIT","18437","hatchback"
