"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH5486","DODGE","WC 63","19420630","20010104","GROEN",,"MPV"
"Bedrijfsauto","BB76SZ","DODGE","WC 63","19420630","19810717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0299","DODGE","WC 63","19420630","19900829","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1471","DODGE","WC 63","19420630","19930806","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3416","DODGE","WC 63","19420630","19980702","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3700","DODGE","WC 63","19430630","19990504","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3733","DODGE","WC 63","19430630","19990528","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4539","DODGE","WC 63","19430228","20010525","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0431","DODGE","WC 63","19420101","20221031","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BH15ZV","DODGE","WC 63","19430630","19840314","N.v.t.",,"open wagen"
"Personenauto","DL3539","DODGE","WC 63","19430630","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","DM1860","DODGE","WC 63 6X6","19420630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM2728","DODGE","WC 63","19430630","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","DM6547","DODGE","WC 63","19450630","19970131","GROEN",,"Niet geregistreerd"
"Personenauto","DZ4735","DODGE","WC 63","19440630","20171220","GROEN",,"cabriolet"
"Personenauto","DZ4793","DODGE","WC 63","19420915","20180108","GROEN",,"cabriolet"
"Personenauto","DZ5377","DODGE","WC 63","19430630","20180426","GROEN",,"stationwagen"
"Personenauto","DZ7393","DODGE","WC 63","19430630","20190322","GROEN",,"cabriolet"
"Personenauto","PJ0643","DODGE","WC 63","19430630","19560125","GROEN",,"cabriolet"
"Personenauto","PM1377","DODGE","WC 63","19431019","20210304","GROEN",,"cabriolet"
"Personenauto","PM2646","DODGE","WC 63","19430816","20210915","GROEN",,"cabriolet"
"Personenauto","PM4599","DODGE","WC 63","19430915","20220822","GROEN",,"cabriolet"
"Personenauto","PM5491","DODGE","WC 63","19440929","20230217","GROEN",,"cabriolet"
"Personenauto","PM5679","DODGE","DODGE","19430915","20230328","GROEN",,"cabriolet"
"Bedrijfsauto","VB48PF","DODGE","WC 63","19430630","19950105","N.v.t.",,"huifopbouw"
