"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","25WXDH","WAGENAAR","MIT BASIC","20200421","20200421","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","28WVSF","WAGENAAR","MIT BASIC","20200405","20200405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","30WVSF","WAGENAAR","MIT BASIC","20200405","20200405","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","39WBL2","WAGENAAR","MIT BASIC",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","61WFF8","WAGENAAR","MIT BASIC",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","62WFF8","WAGENAAR","MIT BASIC",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","63WFF8","WAGENAAR","MIT BASIC",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","64WFF8","WAGENAAR","MIT BASIC",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","72WXFB","WAGENAAR","MIT BASIC","20200507","20200507","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","75WXFB","WAGENAAR","MIT BASIC","20200507","20200507","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","83WJKZ","WAGENAAR","WA.FC.2800","20120705","20120705","N.v.t.",,"speciale groep"
