"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BRKN","FORD","FOCUS WAGON VAN 1.8TD 500","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJKX","FORD","FOCUS WAGON VAN 1.8TD 500","20030729","20030729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BPFL","FORD","FOCUS WAGON VAN 1.8TD 500","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLDR","FORD","FOCUS WAGON VAN 1.8TD 500","20040106","20040106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BLFJ","FORD","FOCUS WAGON VAN 1.8TD 500","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VTTB","FORD","FOCUS WAGON VAN 1.8TD 500","20010206","20010206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJBR","FORD","FOCUS WAGON VAN 1.8TD 500","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKKZ","FORD","FOCUS WAGON VAN 1.8TD 500","20031030","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPLJ","FORD","FOCUS WAGON VAN 1.8TD 500","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKZP","FORD","FOCUS WAGON VAN 1.8TD 500","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BBHP","FORD","FOCUS WAGON VAN 1.8TD 500","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BRNS","FORD","FOCUS WAGON VAN 1.8TD 500","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BRNS","FORD","FOCUS WAGON VAN 1.8TD 500","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BRZP","FORD","FOCUS WAGON VAN 1.8TD 500","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VSRX","FORD","FOCUS WAGON VAN 1.8TD 500","20001108","20001108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHHH","FORD","FOCUS WAGON VAN 1.8TD 500","20030226","20030226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BDLL","FORD","FOCUS WAGON VAN 1.8TD 500","20020514","20020514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VTZR","FORD","FOCUS WAGON VAN 1.8TD 500","20010226","20010226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43VXKF","FORD","FOCUS WAGON VAN 1.8TD 500","20010706","20010706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKXJ","FORD","FOCUS WAGON VAN 1.8TD 500","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNGD","FORD","FOCUS WAGON VAN 1.8TD 500","20040415","20040415","N.v.t.",,"gesloten opbouw"
