"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YA19","PEUGEOT","504 CABRIOLET-B12","19730522","20001109","GRIJS",,"Niet geregistreerd"
"Personenauto","03GD66","PEUGEOT","504 CABRIOLET B 31","19750529","19750529","WIT",,"Niet geregistreerd"
"Personenauto","03YA95","PEUGEOT","504 CABRIOLET B31","19750630","19800328","BRUIN",,"Niet geregistreerd"
"Personenauto","04XE54","PEUGEOT","504 CABRIOLET-B12","19780622","19780622","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA28","PEUGEOT","504 CABRIOLET B31","19770527","19970617","BRUIN",,"Niet geregistreerd"
"Personenauto","07YA94","PEUGEOT","504 CABRIOLET B31","19760401","20010402","BLAUW",,"Niet geregistreerd"
"Personenauto","07YA98","PEUGEOT","504 CABRIOLET B31","19751212","19990925","BRUIN",,"Niet geregistreerd"
"Personenauto","08YA09","PEUGEOT","504 CABRIOLET-B12","19730208","20010206","ROOD",,"Niet geregistreerd"
"Personenauto","09YE41","PEUGEOT","504 CABRIOLET-B12","19740726","19960424","GEEL",,"Niet geregistreerd"
"Personenauto","10GP28","PEUGEOT","504 CABRIOLET B31","19750808","19750808","GRIJS",,"Niet geregistreerd"
"Personenauto","14JJ41","PEUGEOT","504 CABRIOLET B31","19760220","19760220","GEEL",,"Niet geregistreerd"
"Personenauto","14XH55","PEUGEOT","504 CABRIOLET-B12","19780922","19780922","ROOD",,"Niet geregistreerd"
"Personenauto","18PT38","PEUGEOT","504 CABRIOLET B31","19770309","19770309","BRUIN",,"Niet geregistreerd"
"Personenauto","19RG71","PEUGEOT","504 CABRIOLET B31","19770405","19770405","GEEL",,"Niet geregistreerd"
"Personenauto","19YD26","PEUGEOT","504 CABRIOLET B31","19750630","19810617","BLAUW",,"Niet geregistreerd"
"Personenauto","21YA29","PEUGEOT","504 CABRIOLET B31","19770103","19940118","BLAUW",,"Niet geregistreerd"
"Personenauto","24YA64","PEUGEOT","504 CABRIOLET B31","19770630","19890803","BLAUW",,"Niet geregistreerd"
"Personenauto","27JX79","PEUGEOT","504 CABRIOLET B31","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","27TT37","PEUGEOT","504 CABRIOLET-B12","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","32FF24","PEUGEOT","504 CABRIOLET B31","19750304","19750304","GEEL",,"Niet geregistreerd"
"Personenauto","32NA00","PEUGEOT","504 CABRIOLET B31","19760812","19760812","GRIJS",,"Niet geregistreerd"
"Personenauto","38VS01","PEUGEOT","504 CABRIOLET-B12","19780526","19780526","BRUIN",,"Niet geregistreerd"
"Personenauto","38XF17","PEUGEOT","504 CABRIOLET-B12","19780712","19780712","BRUIN",,"Niet geregistreerd"
"Personenauto","40RM85","PEUGEOT","504 CABRIOLET B31","19770512","19770512","BLAUW",,"Niet geregistreerd"
"Personenauto","42NS06","PEUGEOT","504 CABRIOLET B31","19760330","19760330","BLAUW",,"Niet geregistreerd"
"Personenauto","48JE16","PEUGEOT","504 CABRIOLET B31","19760206","19760206","GRIJS",,"Niet geregistreerd"
"Personenauto","48ZX86","PEUGEOT","504 CABRIOLET B31","19750531","19750531","WIT",,"Niet geregistreerd"
"Personenauto","52JA60","PEUGEOT","504 CABRIOLET B31","19760618","19760618","GRIJS",,"Niet geregistreerd"
"Personenauto","52VT79","PEUGEOT","504 CABRIOLET-B12","19780619","19780619","GRIJS",,"Niet geregistreerd"
"Personenauto","55GL17","PEUGEOT","504 CABRIOLET B31","19750731","19750731","GRIJS",,"Niet geregistreerd"
"Personenauto","57UE54","PEUGEOT","504 CABRIOLET-B12","19780126","19780126","GRIJS",,"Niet geregistreerd"
"Personenauto","61TM84","PEUGEOT","504 CABRIOLET-B12","19771115","19771115","GRIJS",,"Niet geregistreerd"
"Personenauto","63TR25","PEUGEOT","504 CABRIOLET-B12","19780102","19780102","BRUIN",,"Niet geregistreerd"
"Personenauto","67MG27","PEUGEOT","504 CABRIOLET B31","19760526","19760526","GRIJS",,"Niet geregistreerd"
"Personenauto","68ME58","PEUGEOT","504 CABRIOLET B31","19760520","19760520","BLAUW",,"Niet geregistreerd"
"Personenauto","69PN57","PEUGEOT","504 CABRIOLET B31","19770218","19770218","WIT",,"Niet geregistreerd"
"Personenauto","69UU16","PEUGEOT","504 CABRIOLET-B12","19780316","19780316","GRIJS",,"Niet geregistreerd"
"Personenauto","76UP96","PEUGEOT","504 CABRIOLET-B12","19780324","19780324","GRIJS",,"Niet geregistreerd"
"Personenauto","76US75","PEUGEOT","504 CABRIOLET-B12","19780322","19780322","WIT",,"Niet geregistreerd"
"Personenauto","82SN05","PEUGEOT","504 CABRIOLET B31","19760520","19760520","BRUIN",,"Niet geregistreerd"
"Personenauto","85GT63","PEUGEOT","504 CABRIOLET B31","19750924","19750924","BLAUW",,"Niet geregistreerd"
"Personenauto","85ZR53","PEUGEOT","504 CABRIOLET B31","19750211","19750211","WIT",,"Niet geregistreerd"
"Personenauto","86ET76","PEUGEOT","504 CABRIOLET B31","19750213","19750213","WIT",,"Niet geregistreerd"
"Personenauto","86EU65","PEUGEOT","504 CABRIOLET B31","19750213","19750213","BLAUW",,"Niet geregistreerd"
"Personenauto","87DHVB","PEUGEOT","504 CABRIOLET B 12","19810401","20000715","ROOD",,"Niet geregistreerd"
"Personenauto","96MF71","PEUGEOT","504 CABRIOLET B31","19760526","19760526","WIT",,"Niet geregistreerd"
"Personenauto","DH6838","PEUGEOT","504 CABRIOLET-B12","19690902","19931101","GROEN",,"Niet geregistreerd"
"Personenauto","DH7019","PEUGEOT","504 CABRIOLET INJ.","19690630","19810326","ROOD",,"Niet geregistreerd"
"Personenauto","DN01XV","PEUGEOT","504 CABRIOLET-B12","19790323","19790323","BRUIN",,"Niet geregistreerd"
"Personenauto","DR0245","PEUGEOT","504 CABRIOLET-B12","19720807","19970513","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3051","PEUGEOT","504 CABRIOLET-B12","19710506","19970811","WIT",,"Niet geregistreerd"
"Personenauto","DR6774","PEUGEOT","504 CABRIOLET-B12","19720630","19981214","WIT",,"Niet geregistreerd"
"Personenauto","DS05DY","PEUGEOT","504 CABRIOLET-B12","19790417","19790417","GRIJS",,"Niet geregistreerd"
"Personenauto","DS23XT","PEUGEOT","504 CABRIOLET-B12","19790330","19790330","BRUIN",,"Niet geregistreerd"
"Personenauto","DT22TJ","PEUGEOT","504 CABRIOLET-B12","19790412","19790412","ROOD",,"Niet geregistreerd"
"Personenauto","DV83DV","PEUGEOT","504 CABRIOLET-B12","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DY78SZ","PEUGEOT","504 CABRIOLET-B12","19790523","19790523","GRIJS",,"Niet geregistreerd"
"Personenauto","FB03JN","PEUGEOT","504 CABRIOLET-B12","19790102","19790102","GRIJS",,"Niet geregistreerd"
"Personenauto","FD19HG","PEUGEOT","504 CABRIOLET-B12","19790709","19790709","BRUIN",,"Niet geregistreerd"
"Personenauto","FR36TL","PEUGEOT","504 CABRIOLET B 12","19800114","19800114","GRIJS",,"Niet geregistreerd"
"Personenauto","FS24VZ","PEUGEOT","504 CABRIOLET B 12","19800213","19800213","ROOD",,"Niet geregistreerd"
"Personenauto","FV04XB","PEUGEOT","504 CABRIOLET B 12","19800321","19800321","ROOD",,"Niet geregistreerd"
"Personenauto","GD59GJ","PEUGEOT","504 CABRIOLET B 12","19800611","19800611","GRIJS",,"Niet geregistreerd"
"Personenauto","GD82TZ","PEUGEOT","504 CABRIOLET-B12","19790614","19790614","GRIJS",,"Niet geregistreerd"
"Personenauto","GNXH56","PEUGEOT","504 CABRIOLET-B12","19780407","19930528","ZWART",,"Niet geregistreerd"
