"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JKG4","LANCIA","BETA 1600","19790201","20090615","GRIJS",,"sedan"
"Personenauto","10PV20","LANCIA","BETA 1600 SPIDER","19770312","19770312","ROOD",,"Niet geregistreerd"
"Personenauto","11NN92","LANCIA","BETA 1600 SPIDER","19760930","19760930","ROOD",,"Niet geregistreerd"
"Personenauto","12YA93","LANCIA","BETA 1600 COUPE","19760630","19930329","GEEL",,"Niet geregistreerd"
"Personenauto","13DVRL","LANCIA","BETA 1600 HPE","19800219","20000909","ROOD",,"sedan"
"Personenauto","14PL72","LANCIA","BETA 1600 SPIDER","19770205","19770205","ROOD",,"Niet geregistreerd"
"Personenauto","14YE08","LANCIA","LANCIA BETA 1600 COUPE","19750303","20240110","GRIJS",,"coupe"
"Personenauto","16NFH6","LANCIA","BETA 1600 HPE","19800128","20100817","BLAUW",,"coupe"
"Personenauto","16YB76","LANCIA","BETA 1600 COUPE","19740630","20050805","WIT",,"coupe"
"Personenauto","23YD70","LANCIA","BETA 1600 COUPE","19750630","19960123","WIT",,"Niet geregistreerd"
"Personenauto","28JT16","LANCIA","BETA 1600 HPE","19760618","19760618","BLAUW",,"Niet geregistreerd"
"Personenauto","28TL08","LANCIA","BETA 1600 COUPE","19771028","19771028","BEIGE",,"Niet geregistreerd"
"Personenauto","30YA34","LANCIA","BETA 1600 HPE","19760308","20010712","BRUIN",,"Niet geregistreerd"
"Personenauto","31GKDX","LANCIA","BETA 1600 HPE","19750630","20001220","BRUIN",,"hatchback"
"Personenauto","31YA44","LANCIA","BETA 1600 COUPE","19750630","20010929","GRIJS",,"Niet geregistreerd"
"Personenauto","33YA70","LANCIA","BETA 1600 SPIDER","19760421","19970512","ZWART",,"Niet geregistreerd"
"Personenauto","42HZP6","LANCIA","BETA 1600","19820114","20090327","BEIGE",,"sedan"
"Personenauto","61YB43","LANCIA","BETA 1600 COUPE","19750323","20041129","BLAUW",,"Niet geregistreerd"
"Personenauto","63YB53","LANCIA","BETA 1600 COUPE","19750630","19850718","BLAUW",,"Niet geregistreerd"
"Personenauto","70YB73","LANCIA","BETA 1600","19750920","20100706","BLAUW",,"coupe"
"Personenauto","72UD90","LANCIA","BETA 1600 COUPE","19780317","19780317","ROOD",,"Niet geregistreerd"
"Personenauto","74JN56","LANCIA","BETA 1600 HPE","19760402","19760402","GRIJS",,"Niet geregistreerd"
"Personenauto","79SP00","LANCIA","BETA 1600 SPIDER","19770805","19770805","ROOD",,"Niet geregistreerd"
"Personenauto","81YD99","LANCIA","BETA 1600","19760226","20210420","BRUIN",,"sedan"
"Personenauto","89JS46","LANCIA","BETA 1600 COUPE","19760429","19760429","BRUIN",,"Niet geregistreerd"
"Personenauto","91XR58","LANCIA","BETA 1600","19780926","19780926","BLAUW",,"Niet geregistreerd"
"Personenauto","GF89FL","LANCIA","BETA 1600 COUPE","19800724","19800724","GRIJS",,"Niet geregistreerd"
"Personenauto","GV74XP","LANCIA","BETA 1600","19810423","19810423","BLAUW",,"Niet geregistreerd"
"Personenauto","HF28YK","LANCIA","BETA 1600 COUPE","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","HNJZ46","LANCIA","BETA 1600 COUPE","19740228","19940210","ROOD",,"Niet geregistreerd"
"Personenauto","JRPG96","LANCIA","BETA 1600 HPE","19830830","19941110","BLAUW",,"Niet geregistreerd"
"Personenauto","L452NV","LANCIA","LANCIA BETA 1600","19800606","20210625","ROOD",,"cabriolet"
"Personenauto","SJ63HT","LANCIA","BETA 1600 SPYDER","19800630","19870731","ROOD",,"Niet geregistreerd"
"Personenauto","TV26HF","LANCIA","BETA 1600 TREVI","19820630","19881213","GRIJS",,"Niet geregistreerd"
