"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD08","Bedrijfsauto","CHEVROLET","C 10",,"20151012",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1640","2450","1740","750",,"19740228","20140520","Geen verstrekking in Open Data",,"Ja",,"810",,"1395","1395",,,"4",,,,,"207","N1",,,"r. balk a. vooras","2450",,,,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","01","Ja",,"2015-10-12T00:00:00.000","1974-02-28T00:00:00.000","2014-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD45","Bedrijfsauto","CHEVROLET","C 10","20250613","20140708",,"open laadvloer","3","N.v.t.","N.v.t.","8","6600","1856","2450","1956","750",,"19740630","20140708","Geen verstrekking in Open Data",,"Ja",,"594",,"2400","2400",,,"4",,,,,"200","N1",,,"r. balk a. vooras","2450",,"G2 gasinstallatie",,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-13T00:00:00.000","2014-07-08T00:00:00.000","1974-06-30T00:00:00.000","2014-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJVG","Bedrijfsauto","CHEVROLET","C 10 PICK UP","20260309","20101029",,"open wagen",,"N.v.t.","N.v.t.","8",,"2213","2744","2313",,,"19790630","19990916","Geen verstrekking in Open Data",,"Ja",,"531",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm v. vooras","2744",,"G2 gasinstallatie",,,,,"0.06","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-09T00:00:00.000","2010-10-29T00:00:00.000","1979-06-30T00:00:00.000","1999-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HB40","Bedrijfsauto","CHEVROLET","CC 10903","20000517","20160409",,"open wagen",,"N.v.t.","N.v.t.","8",,"1790","2404","1890",,,"19781212","19781212","Geen verstrekking in Open Data",,"Nee",,"614",,,,,,"4",,,,,"204","N1",,,"op l. balk onder motorkap","2404",,,,,,,"0.06","334","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja","2000-05-17T00:00:00.000","2016-04-09T00:00:00.000","1978-12-12T00:00:00.000","1978-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YE20","Bedrijfsauto","CHEVROLET","C 10","20250628","20230717",,"pick-up truck","3","N.v.t.","N.v.t.","6","4093","1850","2250","1950",,,"19760228","20230628","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"205","N1",,,"r. balk a. vooras","2250",,,,,,,"0.04","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2023-07-17T00:00:00.000","1976-02-28T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VLVL","Bedrijfsauto","CHEVROLET","CC 10703","20250502","19991216",,"open wagen",,"N.v.t.","N.v.t.","8",,"1930","2450","2030","750",,"19770228","19991216","Geen verstrekking in Open Data",,"Ja",,"520",,"1635","1635",,,"4",,,,,"204","N1",,,"r. tegen balk a. vooras","2450",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-02T00:00:00.000","1999-12-16T00:00:00.000","1977-02-28T00:00:00.000","1999-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD60","Bedrijfsauto","CHEVROLET","CC 10703",,"20210513",,"open wagen",,"N.v.t.","N.v.t.","8",,"1843","2450","1943","750",,"19740228","20000420","Geen verstrekking in Open Data",,"Ja",,"607",,"1635",,,,"4",,,,,"204","N1",,,"tegen r. balk 040 cm a. vooras","2450",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-05-13T00:00:00.000","1974-02-28T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE70","Bedrijfsauto","CHEVROLET","C 10","20251014","20231014",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1951","2723","2051","750",,"19770228","20231014","Geen verstrekking in Open Data",,"Ja",,"772",,"1800","1800",,"2","4",,,,,"202","N1",,,"r. balk a. vooras","2723",,,,,,,"0.06","335","Nee","Nee",,"Nee","4523",,,"2024","Geen oordeel","05","Ja","2025-10-14T00:00:00.000","2023-10-14T00:00:00.000","1977-02-28T00:00:00.000","2023-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231009","2023-10-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BHBZ","Bedrijfsauto","CHEVROLET","C 10703 A","20250314","20220520",,"open laadvloer","5","N.v.t.","N.v.t.","8",,"2150","2540","2250","750",,"19950206","20030212","Geen verstrekking in Open Data",,"Ja",,"390",,"3000","3000",,"4","4",,,,,"195","N1",,,"r. balk v. vooras","2540",,,,,,,"0.07","358","Nee","Nee",,"Nee","5540",,,"2024","Onlogisch","04","Ja","2025-03-14T00:00:00.000","2022-05-20T00:00:00.000","1995-02-06T00:00:00.000","2003-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LXN5","Personenauto","CHEVROLET","C 10 SUBURBAN","20140927","20100721",,"stationwagen","8","ZWART","Niet geregistreerd","8","5735","2240","3084","2340","750","2268","19840630","20100709","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3084",,,,,,,"0.05","329","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-09-27T00:00:00.000","2010-07-21T00:00:00.000","1984-06-30T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
