"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XKG7","BMW","525D","20110131","20130518","GRIJS","99633","stationwagen"
"Personenauto","02RST4","BMW","525D","20110720","20110720","GRIJS","77245","stationwagen"
"Personenauto","02ZTX6","BMW","525D","20110513","20130221","GRIJS","83156","stationwagen"
"Personenauto","03RST4","BMW","525D","20110720","20110720","ZWART","83866","stationwagen"
"Personenauto","03RXP7","BMW","525D","20110817","20110817","ZWART","72813","stationwagen"
"Personenauto","05SRV6","BMW","525D","20110131","20111207","ZWART","86283","stationwagen"
"Personenauto","05ZTT5","BMW","525D","20110901","20130211","GRIJS","77196","stationwagen"
"Personenauto","06RKS8","BMW","525D","20110610","20110610","GRIJS","77569","stationwagen"
"Personenauto","07PHR9","BMW","525D","20110128","20110128","ZWART","83832","stationwagen"
"Personenauto","07TTD7","BMW","525D","20110712","20120613","WIT","67425","stationwagen"
"Personenauto","08NRL7","BMW","525D","20101103","20101103","ZWART","83537","stationwagen"
"Personenauto","08PLX7","BMW","525D","20110228","20110228","ZWART","72768","stationwagen"
"Personenauto","08PSZ2","BMW","525D","20110325","20110325","GRIJS","79665","stationwagen"
"Personenauto","08THB2","BMW","525D","20110228","20120203","ZWART","95676","stationwagen"
"Personenauto","10TVX4","BMW","525D","20110324","20120423","BRUIN","63205","stationwagen"
"Personenauto","11RTN4","BMW","525D","20110727","20110727","BLAUW","80825","stationwagen"
"Personenauto","12XHX1","BMW","525D","20110608","20120706","WIT","85975","stationwagen"
"Personenauto","12ZDV3","BMW","525D","20110616","20121011","ZWART","86907","stationwagen"
"Personenauto","14PFR7","BMW","525D","20110107","20110107","ZWART","88261","stationwagen"
"Personenauto","14TPJ6","BMW","525D","20101021","20120314","GRIJS","77828","stationwagen"
"Personenauto","15RHP2","BMW","525D","20110526","20110526","BLAUW","77646","stationwagen"
"Personenauto","15SVT9","BMW","525D","20110131","20111219","GRIJS","75126","stationwagen"
"Personenauto","15XSL4","BMW","525D","20110131","20120718","ZWART","94098","stationwagen"
"Personenauto","16TFZ4","BMW","525D","20120116","20120116","GRIJS","75016","stationwagen"
"Personenauto","17PPZ5","BMW","525D","20110307","20110307","GRIJS","95068","stationwagen"
"Personenauto","17RLT5","BMW","525D","20110623","20110623","GRIJS","76141","stationwagen"
"Personenauto","18TTD8","BMW","525D","20110429","20120509","WIT","87408","stationwagen"
"Personenauto","19NRL7","BMW","525D","20101105","20101105","BLAUW","81446","stationwagen"
"Personenauto","19RXZ8","BMW","525D","20110818","20110818","ZWART","80933","stationwagen"
"Personenauto","1KFS01","BMW","525D","20130405","20130405","BRUIN","77908","stationwagen"
"Personenauto","1KJL29","BMW","525D","20110527","20130426","ZWART","88225","stationwagen"
"Personenauto","1KRS86","BMW","525D","20130716","20130716","GRIJS","62960","stationwagen"
"Personenauto","1KTJ15","BMW","525D","20130711","20130711","ZWART","62960","stationwagen"
"Personenauto","1KTL83","BMW","525D","20130712","20130712","ZWART","62960","stationwagen"
"Personenauto","1SKF77","BMW","525D","20061215","20131017","ZWART","67122","stationwagen"
"Personenauto","1SLL92","BMW","525D","20131101","20131101","GRIJS","72553","stationwagen"
"Personenauto","1SZK63","BMW","525D","20140111","20140111","BRUIN","74357","stationwagen"
"Personenauto","1THT14","BMW","525D","20110110","20140211","ZWART","81761","stationwagen"
"Personenauto","1TJB92","BMW","525D","20110909","20140307","BLAUW","83141","stationwagen"
"Personenauto","1TKK07","BMW","525D","20130816","20141020","ZWART","77414","stationwagen"
"Personenauto","1TPD05","BMW","525D","20130328","20140402","ZWART","88359","stationwagen"
"Personenauto","1TRN15","BMW","525D XDRIVE","20140418","20140418","GRIJS","77801","stationwagen"
"Personenauto","1TTF86","BMW","525D","20130219","20140501","GRIJS","66937","stationwagen"
"Personenauto","1TZF20","BMW","525D","20130805","20140606","ZWART","80704","stationwagen"
"Personenauto","1XHK45","BMW","525D","20130430","20140815","ZWART","90210","stationwagen"
"Personenauto","1ZBG48","BMW","525D","20101103","20141127","GRIJS","77053","stationwagen"
"Personenauto","1ZLP69","BMW","525D XDRIVE","20131030","20150120","ZWART","82793","stationwagen"
"Personenauto","1ZVK72","BMW","525D","20101027","20150401","ZWART","80485","stationwagen"
"Personenauto","22TNV1","BMW","525D","20110331","20120312","ZWART","103179","stationwagen"
"Personenauto","22ZDF7","BMW","525D","20080929","20121006","ZWART","8745","stationwagen"
"Personenauto","23RNG2","BMW","525D","20110624","20110624","GRIJS","74528","stationwagen"
"Personenauto","23TGG7","BMW","525D","20110513","20120120","GRIJS","78031","stationwagen"
"Personenauto","24RVR3","BMW","525D","20110809","20110809","GRIJS","76999","stationwagen"
"Personenauto","24XHR8","BMW","525D","20110331","20120702","GRIJS","92601","stationwagen"
"Personenauto","24XZG6","BMW","525D","20110331","20121027","GRIJS","86570","stationwagen"
"Personenauto","25RFZ8","BMW","525D","20101004","20110512","ZWART",,"stationwagen"
"Personenauto","25SPF4","BMW","525D","20110124","20111125","BLAUW","89435","stationwagen"
"Personenauto","29RRN2","BMW","525D","20110531","20110707","ZWART","78287","stationwagen"
"Personenauto","2SVT14","BMW","525D","20101105","20131219","ZWART","77878","stationwagen"
"Personenauto","2TLR29","BMW","525D","20130821","20140320","BRUIN","78591","stationwagen"
"Personenauto","2TRV92","BMW","525D","20140428","20140428","ZWART","79678","stationwagen"
"Personenauto","2TZF06","BMW","525D","20130809","20140611","ZWART","83844","stationwagen"
"Personenauto","2XJL25","BMW","525D","20130805","20140827","GRIJS","83844","stationwagen"
"Personenauto","2XSB70","BMW","525D","20141024","20141024","ZWART","71453","stationwagen"
"Personenauto","2XVH85","BMW","525D XDRIVE","20130924","20141107","ZWART","86666","stationwagen"
"Personenauto","2ZKR35","BMW","525D","20120927","20141230","BLAUW","87490","stationwagen"
"Personenauto","2ZSF28","BMW","525D","20110124","20150311","ZWART","78252","stationwagen"
"Personenauto","30RGS2","BMW","525D","20110524","20110524","GRIJS","85685","stationwagen"
"Personenauto","30XFF7","BMW","525D","20110321","20120813","GRIJS","88217","stationwagen"
"Personenauto","31RGS2","BMW","525D","20110523","20110523","BLAUW","81325","stationwagen"
"Personenauto","34RGJ9","BMW","525D","20110519","20110519","GRIJS","82174","stationwagen"
"Personenauto","34TNV2","BMW","525D","20110413","20120329","WIT","71399","stationwagen"
"Personenauto","34ZLK9","BMW","525D","20110331","20121221","GRIJS","86617","stationwagen"
"Personenauto","35RKK4","BMW","525D","20110609","20110609","ZWART","74913","stationwagen"
"Personenauto","35SVB2","BMW","525D","20110131","20111210","GRIJS","86283","stationwagen"
"Personenauto","35XDZ6","BMW","525D","20110510","20120531","GRIJS","86731","stationwagen"
"Personenauto","36RPN6","BMW","525D","20110630","20110630","GRIJS","76953","stationwagen"
"Personenauto","36TNP7","BMW","525D","20110131","20120426","BRUIN","89926","stationwagen"
"Personenauto","38SFP7","BMW","525D","20110916","20110916","GRIJS","70121","stationwagen"
"Personenauto","39PTF3","BMW","525D","20110324","20110324","GRIJS","77893","stationwagen"
"Personenauto","39ZFN9","BMW","525D","20101221","20121022","ZWART","78105","stationwagen"
"Personenauto","3SFD01","BMW","525D","20130905","20130905","ZWART","62347","stationwagen"
"Personenauto","3SJH81","BMW","525D","20130430","20140111","ZWART","83146","stationwagen"
"Personenauto","3TJH48","BMW","525D","20140306","20140306","ZWART","78673","stationwagen"
"Personenauto","3TJP51","BMW","525D","20140306","20140306","GRIJS","74607","stationwagen"
"Personenauto","3TKJ66","BMW","525D","20140306","20140306","GRIJS","82835","stationwagen"
"Personenauto","3TKV27","BMW","525D XDRIVE","20130415","20140312","GRIJS","93068","stationwagen"
"Personenauto","3TRF60","BMW","525D XDRIVE","20140416","20140416","BRUIN","84627","stationwagen"
"Personenauto","3XGS78","BMW","525D","20110323","20140724","GRIJS","69257","stationwagen"
"Personenauto","3ZFX97","BMW","525D","20100924","20150107","GRIJS","81778","stationwagen"
"Personenauto","3ZLP22","BMW","525D","20110420","20150127","ZWART","85795","stationwagen"
"Personenauto","3ZPP92","BMW","525D XDRIVE","20130206","20150401","ZWART","81567","stationwagen"
"Personenauto","40TTV4","BMW","525D","20101021","20120411","GRIJS","80599","stationwagen"
"Personenauto","41PFG6","BMW","525D","20110118","20110118","ZWART","72511","stationwagen"
"Personenauto","42TSF1","BMW","525D","20110131","20120406","ZWART","71399","stationwagen"
"Personenauto","44NRJ1","BMW","525D","20101111","20101111","GRIJS","87844","stationwagen"
"Personenauto","44PFF7","BMW","525D","20110114","20110114","BLAUW","78030","stationwagen"
"Personenauto","44RDX5","BMW","525D","20110513","20110513","ZWART","78982","stationwagen"
"Personenauto","47RTX8","BMW","525D","20110802","20110802","ZWART","85454","stationwagen"
"Personenauto","47TJJ5","BMW","525D","20110331","20120210","ZWART","93673","stationwagen"
"Personenauto","49PGK6","BMW","525D","20110114","20110114","GRIJS","76408","stationwagen"
"Personenauto","49RSV6","BMW","525D","20110705","20110720","GRIJS","79289","stationwagen"
"Personenauto","49SGG4","BMW","525D","20101025","20110924","GRIJS","90333","stationwagen"
"Personenauto","4KJN04","BMW","525D","20130510","20130510","GRIJS","75544","stationwagen"
"Personenauto","4SFL02","BMW","525D XDRIVE","20130912","20130912","GRIJS","68880","stationwagen"
"Personenauto","4THN68","BMW","525D XDRIVE","20130730","20140226","ZWART","86666","stationwagen"
"Personenauto","4TKR17","BMW","525D","20110120","20140310","ZWART","81587","stationwagen"
"Personenauto","4TKV39","BMW","525D XDRIVE","20130813","20140410","ZWART","87232","stationwagen"
"Personenauto","4TVB77","BMW","525D","20120928","20140516","BLAUW","84809","stationwagen"
"Personenauto","4TXX69","BMW","525D","20140620","20140620","GRIJS","69408","stationwagen"
"Personenauto","4XTS62","BMW","525D","20110824","20141031","ZWART","76947","stationwagen"
"Personenauto","4ZBN07","BMW","525D","20110824","20141205","GRIJS","70846","stationwagen"
"Personenauto","4ZGX25","BMW","525D","20140325","20141231","ZWART","80435","stationwagen"
"Personenauto","4ZPK81","BMW","525D XDRIVE","20140227","20150219","ZWART","87459","stationwagen"
"Personenauto","50ZRS8","BMW","525D","20110225","20130110","GRIJS","55270","stationwagen"
"Personenauto","51RTV4","BMW","525D","20110419","20110728","BLAUW",,"stationwagen"
"Personenauto","53NVH9","BMW","525D","20101126","20101126","GRIJS","73770","stationwagen"
"Personenauto","54NPT5","BMW","525D","20101026","20101026","GRIJS","78605","stationwagen"
"Personenauto","54PBK1","BMW","525D","20110104","20110104","ZWART","85303","stationwagen"
"Personenauto","54PFG1","BMW","525D","20110113","20110113","GRIJS","78079","stationwagen"
"Personenauto","57RXV6","BMW","525D","20110818","20110818","BLAUW","86140","stationwagen"
"Personenauto","5KHZ38","BMW","525D","20110103","20141016","ZWART","83975","stationwagen"
"Personenauto","5SVJ44","BMW","525D","20130430","20131213","GRIJS","79718","stationwagen"
"Personenauto","5TGK05","BMW","525D XDRIVE","20130415","20140129","GRIJS","92252","stationwagen"
"Personenauto","5TPZ15","BMW","525D XDRIVE","20130430","20140415","GRIJS","81195","stationwagen"
"Personenauto","5TRD95","BMW","525D","20130131","20140417","ZWART","79224","stationwagen"
"Personenauto","5XBN09","BMW","525D","20130816","20150126","BRUIN","78591","stationwagen"
"Personenauto","5XBX53","BMW","525D","20130731","20140627","WIT","88570","stationwagen"
"Personenauto","5XFT50","BMW","525D","20110513","20140709","WIT","102523","stationwagen"
"Personenauto","5XGH26","BMW","525D","20130627","20140716","GRIJS","80230","stationwagen"
"Personenauto","5XNS09","BMW","525D XDRIVE","20140212","20140926","BRUIN","92704","stationwagen"
"Personenauto","5XPG94","BMW","525D XDRIVE","20131007","20141001","ZWART","88280","stationwagen"
"Personenauto","5XSP41","BMW","525D","20041207","20141017","BLAUW",,"stationwagen"
"Personenauto","5XST88","BMW","525D","20101216","20141030","ZWART","78940","stationwagen"
"Personenauto","5ZFZ26","BMW","525D","20140328","20141223","ZWART","75336","stationwagen"
"Personenauto","61KRS2","BMW","525D","20041102","20100119","GRIJS",,"stationwagen"
"Personenauto","63SVG5","BMW","525D","20110225","20111209","GRIJS","68808","stationwagen"
"Personenauto","64RTN3","BMW","525D","20110812","20110812","GRIJS","81800","stationwagen"
"Personenauto","65ZSP7","BMW","525D","20110708","20130329","GRIJS","70080","stationwagen"
"Personenauto","66RVP7","BMW","525D","20110526","20110804","ZWART",,"stationwagen"
"Personenauto","66SVJ6","BMW","525D","20110505","20111207","GRIJS","79477","stationwagen"
"Personenauto","67PGH2","BMW","525D","20110114","20110114","GRIJS","74715","stationwagen"
"Personenauto","69TNK4","BMW","525D","20110608","20120313","GRIJS","84989","stationwagen"
"Personenauto","6KPS59","BMW","525D","20130621","20130621","WIT","62960","stationwagen"
"Personenauto","6KSF19","BMW","525D","20110812","20150126","BRUIN","82439","stationwagen"
"Personenauto","6SNT61","BMW","525D","20131116","20131116","BLAUW","78892","stationwagen"
"Personenauto","6SVB55","BMW","525D","20110630","20131209","ZWART","68582","stationwagen"
"Personenauto","6SXN59","BMW","525D","20140103","20140103","ZWART","76292","stationwagen"
"Personenauto","6TJD83","BMW","525D XDRIVE","20130311","20140303","BRUIN","93068","stationwagen"
"Personenauto","6TPZ38","BMW","525D","20130513","20140411","ZWART","67718","stationwagen"
"Personenauto","6TSG21","BMW","525D","20130430","20140523","WIT","81776","stationwagen"
"Personenauto","6TSG80","BMW","525D XDRIVE","20130627","20140501","ZWART","79762","stationwagen"
"Personenauto","6TXX10","BMW","525D","20130925","20140825","ZWART","77366","stationwagen"
"Personenauto","6XRP51","BMW","525D","20110131","20141011","ZWART","93202","stationwagen"
"Personenauto","6ZHT08","BMW","525D","20110107","20141223","ZWART","72186","stationwagen"
"Personenauto","6ZLG48","BMW","525D","20110905","20150204","ZWART","73081","stationwagen"
"Personenauto","70PHX4","BMW","525D","20110202","20110202","ZWART","81754","stationwagen"
"Personenauto","72THF7","BMW","525D","20110131","20120130","ZWART","98287","stationwagen"
"Personenauto","73PFG7","BMW","525D","20110106","20110106","BRUIN","84051","stationwagen"
"Personenauto","73PZP6","BMW","525D","20110415","20110415","GRIJS","75872","stationwagen"
"Personenauto","79RVV3","BMW","525D","20110131","20110830","GRIJS","78902","stationwagen"
"Personenauto","7KLN51","BMW","525D XDRIVE","20130601","20130601","GRIJS","80699","stationwagen"
"Personenauto","7KSH59","BMW","525D","20130711","20130711","ZWART","62347","stationwagen"
"Personenauto","7SJF62","BMW","525D","20130328","20131007","WIT","81579","stationwagen"
"Personenauto","7SPJ51","BMW","525D","20101124","20131116","ZWART","75918","stationwagen"
"Personenauto","7TKB61","BMW","525D","20130423","20140423","ZWART","63164","stationwagen"
"Personenauto","7TKG26","BMW","525D","20101216","20140227","GRIJS","94157","stationwagen"
"Personenauto","7TLJ77","BMW","525D","20110113","20140321","ZWART","87005","stationwagen"
"Personenauto","7TVR07","BMW","525D","20110404","20140521","WIT","91205","stationwagen"
"Personenauto","7TZZ28","BMW","525D XDRIVE","20130805","20140624","ZWART","83332","stationwagen"
"Personenauto","7XJT89","BMW","525D","20110124","20140818","ZWART","78507","stationwagen"
"Personenauto","7XKD33","BMW","525D","20110314","20150203","GRIJS","70275","stationwagen"
"Personenauto","7XSB18","BMW","525D","20110701","20141016","ZWART","91712","stationwagen"
"Personenauto","7XVN82","BMW","525D","20130813","20141103","GRIJS","84229","stationwagen"
"Personenauto","7ZLD56","BMW","525D","20110330","20150108","BRUIN","87720","stationwagen"
"Personenauto","80RJB7","BMW","525D","20110531","20110531","ZWART","78401","stationwagen"
"Personenauto","81PRV9","BMW","525D","20110317","20110317","BLAUW","73833","stationwagen"
"Personenauto","81RSK2","BMW","525D","20101230","20110719","ZWART",,"stationwagen"
"Personenauto","82SJD6","BMW","525D","20110131","20111104","GRIJS","84040","stationwagen"
"Personenauto","83RNR4","BMW","525D","20110628","20110628","ZWART","83215","stationwagen"
"Personenauto","83SRH5","BMW","525D","20110225","20111119","GRIJS","86283","stationwagen"
"Personenauto","86PFF8","BMW","525D","20110108","20110108","ZWART","71178","stationwagen"
"Personenauto","86XDH5","BMW","525D","20110228","20120618","GRIJS","98287","stationwagen"
"Personenauto","89TNK4","BMW","525D","20110131","20120310","GRIJS","93642","stationwagen"
"Personenauto","8KHJ18","BMW","525D","20110630","20130427","ZWART","67192","stationwagen"
"Personenauto","8SXX56","BMW","525D","20140110","20140110","ZWART","73436","stationwagen"
"Personenauto","8SZJ80","BMW","525D","20140107","20140107","ZWART","84884","stationwagen"
"Personenauto","8SZS00","BMW","525D","20100923","20131228","GRIJS","84694","stationwagen"
"Personenauto","8TKJ90","BMW","525D XDRIVE","20130902","20140724","ZWART","86708","stationwagen"
"Personenauto","8TKX80","BMW","525D","20110318","20140310","GRIJS","84739","stationwagen"
"Personenauto","8TVK20","BMW","525D","20110311","20140711","ZWART","83862","stationwagen"
"Personenauto","8TZJ15","BMW","525D","20110106","20140611","ZWART","89677","stationwagen"
"Personenauto","8XDK88","BMW","525D","20110126","20140626","GRIJS","73682","stationwagen"
"Personenauto","8XFF62","BMW","525D","20110107","20150207","ZWART","90808","stationwagen"
"Personenauto","8XHN19","BMW","525D","20130805","20140821","GRIJS","84227","stationwagen"
"Personenauto","8XNH76","BMW","525D","20101029","20141004","GRIJS","77375","stationwagen"
"Personenauto","8XVL95","BMW","525D","20141107","20141107","BRUIN","76150","stationwagen"
"Personenauto","8XVR10","BMW","525D","20110628","20141104","BLAUW","78479","stationwagen"
"Personenauto","8ZLT84","BMW","525D XDRIVE","20140328","20150518","ZWART","89448","stationwagen"
"Personenauto","90SJX8","BMW","525D","20101202","20111005","ZWART","81075","stationwagen"
"Personenauto","90XBD4","BMW","525D","20120229","20120511","WIT","70660","stationwagen"
"Personenauto","91TGR2","BMW","525D","20101208","20120124","BRUIN","72638","stationwagen"
"Personenauto","92SRF2","BMW","525D","20101019","20111118","GRIJS","92696","stationwagen"
"Personenauto","93LBN5","BMW","525D","20151028","20151028","BRUIN","94189","stationwagen"
"Personenauto","94PRG7","BMW","525D","20110312","20110312","GRIJS","91857","stationwagen"
"Personenauto","94SXB1","BMW","525D","20110331","20120125","ZWART","95840","stationwagen"
"Personenauto","94TZH5","BMW","525D","20101115","20131001","GRIJS","78287","stationwagen"
"Personenauto","95THJ2","BMW","525D","20110131","20120216","GRIJS","79689","stationwagen"
"Personenauto","96PHN3","BMW","525D","20110128","20110128","GRIJS","77695","stationwagen"
"Personenauto","96XLN5","BMW","525D","20110502","20120630","BRUIN","75017","stationwagen"
"Personenauto","97SZN5","BMW","525D","20110331","20120105","BRUIN","91527","stationwagen"
"Personenauto","99RBZ4","BMW","525D","20110428","20110428","GRIJS","78473","stationwagen"
"Personenauto","9KHB79","BMW","525D XDRIVE","20130419","20130419","GRIJS","78507","stationwagen"
"Personenauto","9KRK53","BMW","525D","20130628","20130628","GRIJS","62347","stationwagen"
"Personenauto","9KRK54","BMW","525D","20130628","20130628","GRIJS","62347","stationwagen"
"Personenauto","9KVV39","BMW","525D","20130816","20130816","GRIJS","61531","stationwagen"
"Personenauto","9SGG54","BMW","525D","20130926","20130926","ZWART","62960","stationwagen"
"Personenauto","9THS63","BMW","525D","20121204","20140211","ZWART","89064","stationwagen"
"Personenauto","9TKG51","BMW","525D","20101230","20140308","GRIJS","90004","stationwagen"
"Personenauto","9TKN98","BMW","525D","20121031","20140304","GRIJS","78117","stationwagen"
"Personenauto","9TKX51","BMW","525D XDRIVE","20130529","20140312","ZWART","84335","stationwagen"
"Personenauto","9TNF50","BMW","525D","20110202","20140327","GRIJS","80399","stationwagen"
"Personenauto","9TVD92","BMW","525D","20130409","20140514","GRIJS","68387","stationwagen"
"Personenauto","9XKP90","BMW","525D","20110105","20140901","GRIJS","73325","stationwagen"
"Personenauto","9XLV74","BMW","525D","20130816","20140918","BRUIN","78591","stationwagen"
"Personenauto","9XNN15","BMW","525D","20110715","20141003","ZWART","79184","stationwagen"
"Personenauto","9XPB53","BMW","525D","20130807","20140926","ZWART","78591","stationwagen"
"Personenauto","9XVZ01","BMW","525D","20110822","20141113","ZWART","44193","stationwagen"
"Personenauto","9XVZ98","BMW","525D","20101103","20141112","GRIJS","92795","stationwagen"
"Personenauto","9ZDL03","BMW","525D","20120927","20141216","ZWART","85741","stationwagen"
"Personenauto","9ZNZ20","BMW","525D","20140130","20150318","GRIJS","72411","stationwagen"
"Personenauto","G067VD","BMW","525D XDRIVE","20120404","20191203","BLAUW","80094","stationwagen"
"Personenauto","G142TJ","BMW","525D","20190513","20200305","ZWART","80672","stationwagen"
"Personenauto","G143GB","BMW","525D XDRIVE","20150713","20190913","ZWART","108104","stationwagen"
"Personenauto","G293BN","BMW","525D XDRIVE","20150630","20190826","GRIJS","92825","stationwagen"
"Personenauto","G321XV","BMW","525D","20150102","20200109","GRIJS","74820","stationwagen"
"Personenauto","G397LP","BMW","525D","20141215","20191025","ZWART","68739","stationwagen"
"Personenauto","G419BD","BMW","525D","20160419","20190907","ZWART","69927","stationwagen"
"Personenauto","G462RD","BMW","525D XDRIVE","20140709","20191113","ZWART","76776","stationwagen"
"Personenauto","G482NF","BMW","525D","20120723","20191028","BLAUW","84535","stationwagen"
"Personenauto","G498GK","BMW","525D","20121212","20190917","GRIJS","67386","stationwagen"
"Personenauto","G513LX","BMW","525D","20040820","20191024","GRIJS",,"stationwagen"
"Personenauto","G682VS","BMW","525D XDRIVE","20130507","20201013","ZWART","82945","stationwagen"
"Personenauto","G731SL","BMW","525D XDRIVE","20160226","20200704","ZWART","87194","stationwagen"
"Personenauto","G769XH","BMW","525D XDRIVE","20130425","20191213","ZWART","67749","stationwagen"
"Personenauto","G954PP","BMW","525D TOURING","20101221","20191105","ZWART","106856","stationwagen"
"Personenauto","GD387K","BMW","525D","20140328","20150421","ZWART","76733","stationwagen"
"Personenauto","GD662H","BMW","525D","20110331","20150417","ZWART","80196","stationwagen"
"Personenauto","GF763T","BMW","525D","20110427","20150703","BRUIN","80552","stationwagen"
"Personenauto","GF997T","BMW","525D XDRIVE","20130827","20150508","BLAUW","78381","stationwagen"
"Personenauto","GG999R","BMW","525D","20140528","20150522","GRIJS","86801","stationwagen"
"Personenauto","GK509B","BMW","525D","20110819","20150608","ZWART","92812","stationwagen"
"Personenauto","GL411S","BMW","525D XDRIVE","20140514","20151015","ZWART","83933","stationwagen"
"Personenauto","GL597T","BMW","525D","20140730","20150629","GRIJS","74259","stationwagen"
"Personenauto","GN117V","BMW","525D","20150710","20150710","ZWART","88110","stationwagen"
"Personenauto","GP259R","BMW","525D","20150330","20150724","BRUIN","79076","stationwagen"
"Personenauto","GR461V","BMW","525D","20111021","20150727","GRIJS","73211","stationwagen"
"Personenauto","GS418R","BMW","525D XDRIVE","20150506","20180613","BRUIN","91975","stationwagen"
"Personenauto","GV092F","BMW","525D XDRIVE","20140828","20150827","ZWART","96542","stationwagen"
"Personenauto","GV653N","BMW","525D","20150903","20150903","ZWART","85099","stationwagen"
"Personenauto","GV725G","BMW","525D","20130821","20150824","GRIJS","82890","stationwagen"
"Personenauto","GX539Z","BMW","525D","20120802","20150917","BLAUW","79047","stationwagen"
"Personenauto","GZ201S","BMW","525D","20110128","20150918","BLAUW","76867","stationwagen"
"Personenauto","GZ483L","BMW","525D","20150226","20160603","ZWART","86807","stationwagen"
"Personenauto","H098FJ","BMW","525D","20101018","20200106","BLAUW","76823","stationwagen"
"Personenauto","H236KP","BMW","525D","20130620","20200228","GRIJS","79560","stationwagen"
"Personenauto","H294JL","BMW","525D","20190619","20201119","GRIJS","84735","stationwagen"
"Personenauto","H385HK","BMW","525D","20140820","20200211","ZWART","83360","stationwagen"
"Personenauto","H459PB","BMW","525D XDRIVE","20160118","20200518","ZWART","86131","stationwagen"
"Personenauto","H930LT","BMW","525D TOURING A","20110519","20200308","GRIJS","72943","stationwagen"
"Personenauto","H964NR","BMW","525D","20160324","20200326","GRIJS","77885","stationwagen"
"Personenauto","H986KJ","BMW","525D","20150107","20200220","GRIJS","80218","stationwagen"
"Personenauto","H996FG","BMW","525D","20160909","20200103","ZWART","81362","stationwagen"
"Personenauto","HB776X","BMW","525D","20110520","20151005","GRIJS","88496","stationwagen"
"Personenauto","HF316R","BMW","525D XDRIVE","20120807","20151014","GRIJS","85919","stationwagen"
"Personenauto","HJ482H","BMW","525D","20151027","20151027","BRUIN","94189","stationwagen"
"Personenauto","HJ679X","BMW","525D","20130515","20151111","GRIJS","65144","stationwagen"
"Personenauto","HP577J","BMW","525D","20150226","20151219","GRIJS","80560","stationwagen"
"Personenauto","HT709K","BMW","525D","20150226","20160114","ZWART","78666","stationwagen"
"Personenauto","HV980V","BMW","525D","20160112","20160112","GRIJS","75813","stationwagen"
"Personenauto","HZ071K","BMW","525D","20150428","20160119","WIT","90706","stationwagen"
"Personenauto","HZ413Z","BMW","525D","20160127","20160127","ZWART","84819","stationwagen"
"Personenauto","HZ637G","BMW","525D","20121119","20160219","ZWART","74830","stationwagen"
"Personenauto","J048HK","BMW","525D","20041006","20200803","GRIJS",,"stationwagen"
"Personenauto","J167VH","BMW","525D","20181008","20201023","ZWART","95247","stationwagen"
"Personenauto","J178TR","BMW","525D XDRIVE","20160325","20201019","GRIJS","78224","stationwagen"
"Personenauto","J281ZL","BMW","525D XDRIVE","20121012","20201111","BLAUW","85328","stationwagen"
"Personenauto","J282HS","BMW","525D","20050509","20200805","ZWART",,"stationwagen"
"Personenauto","J388HX","BMW","525D","20150729","20200806","ZWART","92409","stationwagen"
"Personenauto","J457DS","BMW","525D","20140516","20201119","GRIJS","78049","stationwagen"
"Personenauto","J556LB","BMW","525D","20180321","20200829","ZWART","71514","stationwagen"
"Personenauto","J578LS","BMW","525D","20150402","20200918","BLAUW","77844","stationwagen"
"Personenauto","J729ZN","BMW","525D","20050613","20201113","GRIJS",,"stationwagen"
"Personenauto","J940RR","BMW","525D","20170821","20201204","GRIJS","78966","stationwagen"
"Personenauto","J975TT","BMW","525D XDRIVE","20160127","20210210","GRIJS","85226","stationwagen"
"Personenauto","JB306V","BMW","525D","20121024","20160204","ZWART","85447","stationwagen"
"Personenauto","JB869P","BMW","525D","20150327","20160624","ZWART","77549","stationwagen"
"Personenauto","JD034R","BMW","525D","20140603","20160330","GRIJS","70545","stationwagen"
"Personenauto","JG147H","BMW","525D","20150825","20160622","WIT","87674","stationwagen"
"Personenauto","JG181X","BMW","525D","20130430","20160314","WIT","80959","stationwagen"
"Personenauto","JH559T","BMW","525D XDRIVE","20130808","20160323","GRIJS","83610","stationwagen"
"Personenauto","JJ733X","BMW","525D","20110118","20160414","GRIJS","80484","stationwagen"
"Personenauto","JK589L","BMW","525D","20150126","20160415","GRIJS","86068","stationwagen"
"Personenauto","JL663T","BMW","525D","20150427","20160428","ZWART","88433","stationwagen"
"Personenauto","JP642Z","BMW","525D","20130805","20160525","GRIJS","78111","stationwagen"
"Personenauto","JR746P","BMW","525D XDRIVE","20121217","20160526","GRIJS","75296","stationwagen"
"Personenauto","JR990T","BMW","525D","20130411","20160601","ZWART","82332","stationwagen"
"Personenauto","JS812K","BMW","525D","20150130","20160604","GRIJS","82967","stationwagen"
"Personenauto","JT082K","BMW","525D","20160625","20160625","GRIJS","74830","stationwagen"
"Personenauto","JT484S","BMW","525D","20131008","20160621","GRIJS","70320","stationwagen"
"Personenauto","JV113B","BMW","525D","20160624","20160624","ZWART","76476","stationwagen"
"Personenauto","JV337R","BMW","525D","20160629","20160629","GRIJS","72333","stationwagen"
"Personenauto","JV679F","BMW","525D","20160622","20160622","BRUIN","82124","stationwagen"
"Personenauto","JX499R","BMW","525D","20130326","20160701","BLAUW","81231","stationwagen"
