"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HVBR","RENAULT","4 GTL","19900521","20011213","WIT",,"sedan"
"Personenauto","04RJH8","RENAULT","R4 GTL","19860310","20110526","WIT",,"stationwagen"
"Personenauto","06XZJG","RENAULT","4 GTL","19870602","20071205","BEIGE",,"stationwagen"
"Personenauto","08GVT8","RENAULT","4 GTL","19921126","20080916","BEIGE",,"hatchback"
"Personenauto","08TVN7","RENAULT","4 GTL","19890509","20120622","WIT",,"stationwagen"
"Personenauto","08XGHZ","RENAULT","R4 GTL","19871029","20070511","WIT",,"sedan"
"Personenauto","10RFJT","RENAULT","4 GTL","19880329","20050509","WIT",,"sedan"
"Personenauto","10ZNVV","RENAULT","4 GTL","19901025","20080404","BEIGE",,"sedan"
"Personenauto","11HTJN","RENAULT","4 GTL","19831216","20011120","BLAUW",,"hatchback"
"Personenauto","11KDV6","RENAULT","RENAULT 4 GTL","19901120","20091031","WIT",,"hatchback"
"Personenauto","13TZSH","RENAULT","4 GTL","19901112","20070313","WIT",,"hatchback"
"Personenauto","14NFLN","RENAULT","14 GTL","19820217","20030815","BEIGE",,"hatchback"
"Personenauto","14NTL3","RENAULT","4 GTL","19850312","20101112","BLAUW",,"sedan"
"Personenauto","15KFF8","RENAULT","4 GTL","19860910","20100309","ROOD",,"sedan"
"Personenauto","16JGR5","RENAULT","4 GTL","19920114","20090514","BLAUW",,"hatchback"
"Personenauto","17GSF9","RENAULT","4 GTL","19830525","20080821","BEIGE",,"hatchback"
"Personenauto","18RXL2","RENAULT","4 GTL","19910325","20110809","GRIJS",,"hatchback"
"Personenauto","19SXRX","RENAULT","4 GTL","19891003","20060531","WIT",,"stationwagen"
"Personenauto","1KXT18","RENAULT","R 4 GTL","19910614","20130809","WIT",,"stationwagen"
"Personenauto","1SJH17","RENAULT","4 GTL","19921030","20131004","ORANJE",,"hatchback"
"Personenauto","22GND4","RENAULT","4 GTL","19901112","20080722","GRIJS",,"hatchback"
"Personenauto","22LJK9","RENAULT","4 GTL","19851029","20100426","WIT",,"hatchback"
"Personenauto","22TZDL","RENAULT","4 GTL","19920228","20070302","BEIGE",,"hatchback"
"Personenauto","23NSPT","RENAULT","4 GTL","19900531","20040128","WIT",,"coupe"
"Personenauto","24TJLD","RENAULT","4 GTL","19891213","20061012","WIT",,"hatchback"
