"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","XP890T","MINI","CLUBMAN COOPER SD","20190304","20190304","GRIJS","47487","stationwagen"
"Personenauto","G236TX","MINI","CLUBMAN COOPER S","20160620","20200120","GRIJS","39449","stationwagen"
"Personenauto","G370NB","MINI","CLUBMAN COOPER SD","20191105","20191105","GROEN","46707","stationwagen"
"Personenauto","G414GJ","MINI","CLUBMAN COOPER SD","20190927","20190927","GRIJS","51316","stationwagen"
"Personenauto","G581FZ","MINI","CLUBMAN COOPER SD","20190919","20190919","GRIJS","48166","stationwagen"
"Personenauto","G916BF","MINI","CLUBMAN COOPER SD","20190828","20190828","ZWART","50306","stationwagen"
"Personenauto","H101RJ","MINI","CLUBMAN COOPER S","20180904","20200409","BLAUW","50489","stationwagen"
"Personenauto","H130JV","MINI","CLUBMAN COOPER SD","20160629","20200214","GRIJS","40249","stationwagen"
"Personenauto","HT420J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT423J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","J032BP","MINI","CLUBMAN COOPER S","20200718","20200718","GRIJS","50377","stationwagen"
"Personenauto","JP613K","MINI","CLUBMAN COOPER S ALL4","20160520","20160520","GRIJS","56985","stationwagen"
"Personenauto","JR090K","MINI","CLUBMAN COOPER SD","20160602","20160602","BLAUW","41802","stationwagen"
"Personenauto","K347XX","MINI","CLUBMAN COOPER S","20210423","20210423","BLAUW","50544","stationwagen"
"Personenauto","K607PH","MINI","CLUBMAN COOPER S ALL4","20200312","20210125","GRIJS","59001","stationwagen"
"Personenauto","K890NN","MINI","CLUBMAN COOPER S","20210115","20210115","ZWART","52265","stationwagen"
"Personenauto","KN849D","MINI","CLUBMAN COOPER S","20150930","20161014","BLAUW","55164","stationwagen"
"Personenauto","KP538X","MINI","CLUBMAN COOPER SD","20161104","20161104","GROEN","44290","stationwagen"
