"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13VP58","BUGATTI","44","19300630","19780511","BLAUW",,"Niet geregistreerd"
"Personenauto","9427DT","BUGATTI","44","19320630","19670607","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3890","BUGATTI","44","19300630","19990128","GROEN",,"Niet geregistreerd"
"Personenauto","AE5506","BUGATTI","44","19290630","19990504","ZWART",,"coupe"
"Personenauto","AH4750","BUGATTI","44","19300630","20000920","ROOD",,"sedan"
"Personenauto","AH9248","BUGATTI","44 CABRIOLET","19270630","20010906","ZWART",,"cabriolet"
"Personenauto","AR7471","BUGATTI","44","19291216","20140501","ROOD",,"cabriolet"
"Personenauto","AR8913","BUGATTI","44","19500213","20150126","BLAUW",,"cabriolet"
"Personenauto","JE4370","BUGATTI","44","19290630","19640521","BLAUW",,"Niet geregistreerd"
"Personenauto","PM1016","BUGATTI","TIPO 44","19280630","20201229","BLAUW",,"cabriolet"
"Personenauto","PM3329","BUGATTI","44","19270630","20211231","WIT",,"sedan"
"Personenauto","VT8593","BUGATTI","44","19270630","19570328","ROOD",,"cabriolet"
"Personenauto","XG7274","BUGATTI","44","19300630","19570830","BLAUW",,"Niet geregistreerd"
"Personenauto","XG7633","BUGATTI","44","19281218","20220525","ZWART",,"cabriolet"
